Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Sky Station 1,292592,"",292839,"","",293150
-Sky Station 2,270098,"",268202,"","",250919
-Yoshi Star 1,309341,"",189149,"","",188759
-Yoshi Star 2,150250,"",158784,"","",156487
-Spin Dig 1,250083,"",228734,"","",224027
-Spin Dig 2,213283,"",199948,"","",206260
-Rightside Down 1,153438,"",182144,"","",153788
-Rightside Down S,110922,"",112706,"","",112227
-Fluffy Bluff S,160172,"",164986,"","",165674
{World 1 I}Fiery Flotilla 1,204056,"",213088,"","",191028
-Puzzle Plank 1,207536,"",211210,"","",197818
-Puzzle Plank S,243267,"",237523,"","",226698
-Hightail Falls 1,140569,"",138110,"","",138714
-Hightail Falls S,188932,"",195815,"","",193422
-[BANK] Honeybloom S,137820,"",138058,"","",145744
-Honeybloom 1,216475,"",181592,"","",204981
{World 2 I} Lava Lair 1,340266,"",379438,"","",431220
-Tall Trunk 1,209464,"",241590,"","",214595
-Haunty Halls 1,149398,"",146852,"","",163373
-Tall Trunk 2,181544,"",158598,"","",160457
-Beat Block 1,172435,"",169226,"","",161741
-Haunty Halls 2,132503,"",129681,"","",126330
-Freezy Flake S,154545,"",156908,"","",152555
-Freezy Flake 1,117320,"",133038,"","",113666
-Cloudy Court 1,160522,"",145445,"","",210852
-Cloudy Court S,209318,"",183994,"","",177889
-Rolling Masterpiece 1,184502,"",218323,"","",190161
-Freezy Flake 2,226065,"",214859,"","",213966
-Rolling Masterpiece C,386153,"",169648,"","",169595
-Cloudy Court C,112990,"",114700,"","",114888
{World 3 I}Fearsome Fleet 1,249288,"",255284,"","",
-Puzzle Plank C,141776,"",145282,"","",400228
-Wild Glide 1,196858,"",186207,"","",234506
-Wild Glide L,154844,"",159264,"","",150050
-Cosmic Cove 1,171125,"",173877,"","",187350
-Cosmic Cove 2,240922,"",245170,"","",264781
-Cosmic Cove S,122077,"",122175,"","",121856
-Sweet Mystery 1,171172,"",160308,"","",149209
-Flipsville 1,802788,"",144603,"","",205403
-Flipsville 2,163015,"",156377,"","",158894
-Sweet Mystery C,132894,"",147067,"","",130675
-Flipsville C,141950,"",142195,"","",144775
-Chompworks 1,183468,"",183267,"","",199835
-Chompworks 2,123356,"",121779,"","",129816
{World 4 I} Gravity Gauntlet 1,390343,"",407366,"","",330623
-Space Storm 1,193546,"",188306,"","",268961
-Upside Dizzy 1,130511,"",138002,"","",136184
-Upside Dizzy S,117395,"",123442,"","",119710
-Slipsand 1,286103,"",266353,"","",284993
-Slipsand 2,194696,"",197817,"","",189450
-Boo Moon 1,150221,"",152067,"","",145665
-Boo Moon 2,181182,"",269465,"","",178109
-Boo Moon S,265142,"",122252,"","",119913
-Slipsand C,132728,"",132841,"","",225849
-Fleet Glide 1,182340,"",248076,"","",180075
-Shiverburn 1,193040,"",183240,"","",234298
{World 5 I} Boom Bunker 1,334156,"",270864,"","",282298
-Melty Monster 1,211549,"",213309,"","",220912
-Melty Monster 2,171341,"",129356,"","",136935
-Melty Monster S,122066,"",187864,"","",127541
-Flash Black 1,185345,"",217048,"","",184572
-Slimy Spring 1,197650,"",196145,"","",206288
-Space Storm 2,104519,"",115684,"","",108182
-Space Storm L,186456,"",218203,"","",166721
-Gravity Gauntlet C,137339,"",164880,"","",129497
-Starshine Beach 1,176847,"",152641,"","",148468
-Starshine Beach 2,100554,"",103338,"","",102610
-Chompworks C,124708,"",135427,"","",122224
-Starshine Beach C,105902,"",104793,"","",104199
-Flash Black C,118899,"",118767,"","",128620
-COMET MEDAL FLUTTER,579007,"",511636,"","",839308
-[LUIGI] Clockwork Ruins S,587592,"",585087,"","",592813
-Clockwork Ruins 1,299155,"",292876,"","",222484
-Throwback 1,196534,"",182681,"","",176109
-Throwback 2,140652,"",139312,"","",141100
-Battle Belt 1,256986,"",259697,"","",256524
-Battle Belt S,378037,"",356560,"","",341870
{World 6 I} Galaxy Generator C,204509,"","","","",206696
-Supermassive 1,181435,"","","","",223015
-Honeyhop 1,221093,"","","","",208757
-Honeyhop L,359037,"","","","",223098
-Supermassive C,166972,"","","","",290147
-Supermassive S,164497,"","","","",159632
{World 4 II} Fearsome Fleet C,225022,"","","","",207129
-Sky Station C,142181,"","","","",134252
-Yoshi Star C,127730,"","","","",123899
-Flip Swap 1,156751,"","","","",132836
-Spin Dig C,150933,"","","","",152316
-Flip Swap C,231192,"","","","",250689
-Fluffy Bluff 1,154819,"","","","",164676
-Fluffy Bluff L,219713,"","","","",215663
{World 1 II} Fiery Flotilla C,144512,"","","","",149848
-Boulder Bowl 1,167810,"","","","",170737
-Hightail Falls C,146973,"","","","",147388
-Boulder Bowl C,127611,"","","","",123338
-Boulder Bowl L,125732,"","","","",205985
{World 2 II} Lava Lair C,423381,"","","","",206257
-Tall Trunk C,222096,"","","","",140806
-Haunty Halls C,109328,"","","","",93872
{World 3 II}Beat Block C,107973,"","","","",130157
-Boom Bunker C,249314,"","","","",232965
-Shiverburn C,99049,"","","","",97252
-Shiverburn S,134209,"","","","",129018
{World 5 II} Fleet Glide L,141862,"","","","",140843
-Clockwork Ruins C,303371,"","","","",257858
-Throwback C,122532,"","","","",121831
-Battle Belt C,285591,"","","","",278303
{World 6 II} Slimy Spring L,261454,"","","","",259872
-Mario Squared 1,158522,"","","","",184048
-Mario Squared C,249701,"","","","",163525
-Rolling Coaster 1,148653,"","","","",146600
-Rolling Coaster C,192662,"","","","",172980
-Twisty Trials 1,110926,"","","","",128027
-Twisty Trials C,143288,"","","","",157572
-Stone Cyclone 1,168829,"","","","",224067
-Stone Cyclone C,124022,"","","","",122856
-Boss Blitz 1,"","","","","",444703
-Flip Out 1,"","","","","",244711
-Boss Blitz C,"","","","","",998017
{World S I}Flip Out C,"","","","","",243380
Galaxy Generator II,"","","","","",467508
