Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
Vostok Coast,"","","","","","","",127096,127783,"","",127243,"","","","","","","","","","","","","",125693,"","","","","","","","",124991,"","","","","","",126220,"","","","","","","","","",127075,"","","",124600,"","","","","",123908,124090
Dunroth's Folly,"","","","","","","",166563,"","","",167998,"","","","","","","","","","","","","",164775,"","","","","","","","",,"","","","","","",166999,"","","","","","","","","","","","","",166155,"","","","","",166470,165617
Dunroth's Rift,"","","","","","","",155375,"","","",156111,"","","","","","","","","","","","","",159291,"","","","","","","","",325239,"","","","","","",160192,"","","","","","","","","","","","","",157021,"","","","","",158343,157730
Mining Dome,"","","","","","","",125248,"","","",122916,"","","","","","","","","","","","","",128088,"","","","","","","","",121672,"","","","","","",123709,"","","","","","","","","","","","","",121297,"","","","","",122656,122420
E.R.F. Unit,"","","","","","","",138679,"","","",139749,"","","","","","","","","","","","","",141857,"","","","","","","","",146196,"","","","","","",145461,"","","","","","","","","","","","","",139298,"","","","","",148588,138660
Anomaly 17,"","","","","","","",127970,"","","",126951,"","","","","","","","","","","","","","","","","","","","","","",124249,"","","","","","","","","","","","","","","","","","","","",127084,"","","","","","",128063
Anomaly 19,"","","","","","","",159593,"","","",165068,"","","","","","","","","","","","","","","","","","","","","","",159090,"","","","","","","","","","","","","","","","","","","","",158411,"","","","","","",160163
Reactor,"","","","","","","",120777,"","","",119103,"","","","","","","","","","","","","","","","","","","","","","",122224,"","","","","","","","","","","","","","","","","","","","",131164,"","","","","","",120968
Torre,"","","","","","","",174610,"","","",167176,"","","","","","","","","","","","","","","","","","","","","","",166062,"","","","","","","","","","","","","","","","","","","","",169276,"","","","","","",166653
Hellas Ridge,"","","","","","","",154041,"","","",147536,"","","","","","","","","","","","","","","","","","","","","","",151886,"","","","","","","","","","","","","","","","","","","","",148343,"","","","","","",143658
Arabian Ridge,"","","","","","","",165169,"","","",165671,"","","","","","","","","","","","","","","","","","","","","","",165879,"","","","","","","","","","","","","","","","","","","","",164140,"","","","","","",164135
City,"","","","","","","",103510,"","","",101503,"","","","","","","","","","","","","","","","","","","","","","",102661,"","","","","","","","","","","","","","","","","","","","",101780,"","","","","","",101318
Outlands,"","","","","","","",136373,"","","",136164,"","","","","","","","","","","","","","","","","","","","","","",135229,"","","","","","","","","","","","","","","","","","","","",134748,"","","","","","",136148
Vostok Peaks,"","","","","","","",146066,"","","",148319,"","","","","","","","","","","","","","","","","","","","","","",147701,"","","","","","","","","","","","","","","","","","","","",148931,"","","","","","",147600
