Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
N. Sanity Beach,"","","",59834,"","",59291,59383,59630,"",60541,59650,59585,59762,59486,"","",59785,59878,59449,"","",60209,59444,59382,62581,59999,59939,"",60755,59553
Jungle Rollers,"","","",86411,"","",85039,"","","","","","",82875,84322,"","","","","","","",84513,"",84691,"","",83922,"","",84754
The Great Gate,"","","",75199,"","",78513,"","","","","","",77914,80710,"","","","","","","",75331,"",74532,"","",74650,"","",74357
Boulders,"","","",78696,"","",78330,"","","","","","",77418,"","","","","","","","",77654,"",77341,"","",78176,"","",76312
Upstream,"","","",89965,"","",90379,"","","","","","",90481,"","","","","","","","",81098,"",70510,"","",70631,"","",70760
Papu Papu,"","","",31616,"","",33139,"","","","","","",31531,"","","","","","","","",32744,"",31779,"","",31216,"","",32335
Rolling Stones,"","","",78614,"","",84241,"","","","","","",79011,"","","","","","","","",81277,"",86135,"","",81440,"","",81292
Hog Wild,"","","",73037,"","",72896,"","","","","","",72634,"","","","","","","","",73064,"",72244,"","",72506,"","",73317
Native Fortress,"","","",212104,"","",180002,"","","","","","",181865,"","","","","","","","",174234,"",224301,"","",231541,"","",175263
Up The Creek,"","","",113115,"","",130607,"","","","","","",112715,"","","","","","","","",112837,"",111216,"","",112907,"","",111332
Ripper Roo,"","","",37052,"","",40138,"","","","","","",48564,"","","","","","","","",64624,"",37160,"","",36081,"","",38097
The Lost City (Green Gem),"","","",317638,"","",180984,"","","","","","",188116,"","","","","","","","",178310,"",180187,"","",175437,"","",189383
Temple Ruins,"","","",133656,"","",118818,"","","","","","",121869,"","","","","","","","",137040,"",151179,"","",120807,"","",132322
Road To Nowhere,"","","",96602,"","",107694,"","","","","","",124717,"","","","","","","","",113506,"",114326,"","",96026,"","",98495
Boulder Dash,"","","",107652,"","",134831,"","","","","","",107508,"","","","","","","","",109488,"",106650,"","",106842,"","",106555
Sunset Vista,"","","",318544,"","",279594,"","","","","","",266717,"","","","","","","","",275463,"",249913,"","",232278,"","",224967
Koala Kong,"","","",103980,"","",93203,"","","","","","",91945,"","","","","","","","",89061,"",90176,"","",91531,"","",110174
Heavy Machinery,"","","",201101,"","",165865,"","","","","","",166895,"","","","","","","","",140708,"",137908,"","",172307,"","",142040
Cortex Power,"","","",68105,"","",114136,"","","","","","",75700,"","","","","","","","",73892,"",70688,"","",67482,"","",66468
Generator Room,"","","",142722,"","",92671,"","","","","","",141105,"","","","","","","","",106650,"",94224,"","",112044,"","",96189
Toxic Waste,"","","",80842,"","",130872,"","","","","","",97273,"","","","","","","","",93139,"",93889,"","",83840,"","",83449
Pinstripe,"","","",64698,"","",87253,"","","","","","",64788,"","","","","","","","",74471,"",63541,"","",65292,"","",65683
The High Road,"","","",103843,"","",112012,"","","","","","",140382,"","","","","","","","",130757,"",122492,"","",119146,"","",118257
Slippery Climb,"","","",280717,"","",210962,"","","","","","",268000,"","","","","","","","",191307,"",179037,"","",191588,"","",232337
Lights Out,"","","",252368,"","",186505,"","","","","","",137787,"","","","","","","","",147567,"",102769,"","",111197,"","",113258
Jaws Of Darkness,"","","",231321,"","",197398,"","","","","","",182406,"","","","","","","","",126688,"",140170,"","",173327,"","",163441
Castle Machinery,"","","",27512,"","",19144,"","","","","","",19130,"","","","","","","","",33668,"",34059,"","",18785,"","",19805
Nitrus Brio,"","","",67208,"","",67157,"","","","","","",109907,"","","","","","","","",65613,"",71936,"","",66910,"","",64741
The Lab,"","","",148984,"","",152358,"","","","","","",104495,"","","","","","","","",106614,"",238216,"","",120068,"","",89589
The Great Hall,"","","",13654,"","",13402,"","","","","","",13511,"","","","","","","","",13368,"",7980,"","",13086,"","",13405
Dr. Neo Cortex,"","","",73481,"","",69407,"","","","","","",64862,"","","","","","","","",64952,"",65131,"","",65659,"","",65076
