Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Zone:Forest Level 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9497,10332,11721,10982,10024
Zone:Forest Level 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11332,11816,11449,11730,11260
Zone:Forest Level 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254624,264334,235183,191924,85651
Zone:Forest Level 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26167,28632,25299,26729,23593
Zone:Forest Level 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46789,28138,28423,22047,27713
Zone:Forest Level 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59538,53711,37282,35170,35738
Zone:Forest Level 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219633,145643,78713,40068,38378
Zone:Forest Level 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78070,76945,71489,65797,62950
Zone:Forest Level 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69760,66196,41420,50673,34095
Zone:Forest Level 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110303,186140,90819,107547,75402
Zone:Forest Level 11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45658,43299,34876,20163,21933
Zone:Forest Level 12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91746,87013,39211,24626,25295
Zone:Forest Level 13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261654,212640,197785,124162,123930
Zone:Forest Level 14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77162,125406,66130,62369,64487
Zone:Forest Level 15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184527,198585,81979,72987,74705
Zone:Forest Level 16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95510,98998,50210,47809,46569
Zone:Forest Lvl 17/Flyer Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21396,21844,20607,20246,11119
Zone:Jungle Level 18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25213,37598,29917,18443,17941
Zone:Jungle Level 19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77203,106999,70249,24911,22625
Zone:Jungle Level 20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124260,145787,102589,87296,86268
Zone:Jungle Level 21,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84107,108176,49505,41089,34299
Zone:Jungle Level 22,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358352,145162,36558,35096,40145
Zone:Jungle Level 23,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178582,82050,36283,37119,28828
Zone:Jungle Level 24,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291503,145728,209848,106871,122729
Zone:Jungle Level 25,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150166,145839,149949,83068,84141
Zone:Jungle Level 26,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127788,96144,86574,71047,40367
Zone:Jungle Level 27,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208130,168117,179755,132843,115665
Zone:Jungle Level 28,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115793,125659,144519,85232,72482
Zone:Jungle Level 29,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250922,204943,132699,60059,59160
Zone:Jungle Level 30,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149021,138569,43126,39951,36062
Zone:Jungle Lvl 31/Gigant Robot Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45511,53538,41801,39000,36932
Zone:Ruins Level 32,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70037,119659,88814,42198,40597
