Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Undermined,"","","","","","",931994,"","",945432,884567,873194,871545
Brain Freezer Crime Wave,"","","","","","",607753,"","","","",606519,623879
Hover Train Hijinx,"","","","","","","","","","","",786878,807301
Revelations,"","","","","","","","","","","",1104127,1084392
Elastigirl On The Case,"","","","","","","","","","","",1019655,1011540
House Parr-ty,"","","","","","","","","","","",1011502,1000753
Screenslaver Showdown,"","","","","","","","","","","",1101843,1098193
The Golden Years,"","","","","","","","","","","",1146428,1126413
Vigilant Vigilantes,"","","","","","","","","","","",1015282,954683
Nomanisan Island,"","","","","","","","","","","",1028945,1014442
Return to Nomanisan Island,"","","","","","","","","","","","",1605423
Above Parr,"","","","","","","","","","","","",1464328
The Final Showdown,"","","","","","","","","","","","",1316875
