Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Wall Jump,198335,195477,193862,201891,194315,195313,208627,197754,206813,"",195903,205985,206591,240402,199346,"","",195955,200255,"","",194326,194559,196175
Dash,331714,239145,240612,384954,245709,256934,233237,"",259762,"",244664,393995,265207,268081,266204,"","",240865,239094,"","","",237668,240656
Double Jump,99585,97704,109807,143518,132185,113975,108573,"",116113,"",100588,114108,161194,171954,122345,"","",93315,92098,"","","",100462,86361
Enter Ginso,195315,237921,255691,183512,189180,193179,292192,"",243355,"",191471,352802,192242,201539,185389,"","",180882,218904,"","","",178593,183719
Bash,132966,112312,121040,165912,175591,111096,216268,"",114804,"",110787,118321,108314,111601,115771,"","",110402,"","","","",123279,150166
Stomp,270356,315627,307080,239570,207547,209625,236075,"",242173,"",203584,429468,187656,175143,178563,"","",173997,"","","","",193812,202963
Charge Flame,317617,184584,229185,209747,227776,185764,167071,"",159070,"",161287,370412,155176,"",158522,"","",156708,"","","","",162543,162439
Feather,367708,126320,120756,194466,121166,123165,133455,"",123173,"",126532,192080,162162,"",117239,"","",115836,"","","","",128978,110058
Charge Jump,147483,127174,257017,238292,131966,166619,207914,"",132690,"",113791,255158,206951,"",190657,"","",113632,"","","","",181998,102128
Forlorn,482554,237034,218538,245721,190754,208064,203687,"",203883,"",212122,655703,175192,"",178379,"","",201135,"","","","",193384,173321
Grenade,651526,560889,227295,110476,138688,215704,186368,"",118777,"",96116,278071,645547,"",105878,"","",125972,"","","","",99072,88318
Blackroot,689417,546427,274803,251024,381751,390951,286854,"",203324,"",172677,"",208262,"",183412,"","",155517,"","","","",179124,153658
Grotto,712439,163180,180297,149011,142035,157409,163238,"",281221,"",139608,"",191716,"",147429,"","",124617,"","","","",127538,139148
Grove,591960,206861,640200,180259,507710,168856,331606,"",176090,"",176121,"",183079,"",198084,"","",162714,"","","","",157867,149771
Valley,362051,136490,136141,134265,126706,220172,150093,"",123457,"",121028,"",134059,"",265603,"","",119012,"","","","",121536,112420
Glades,347385,149119,155687,125649,216722,159962,368301,"",146063,"",139418,"",278253,"",201759,"","",128824,"","","","",122329,125749
End,876863,295130,277396,363640,205272,174390,189661,"",201993,"",197045,"","","",429896,"","","","","","","","",161545
