Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Forest 1,246748,242608,"",245778,247985,"",244305,245753,"","",243360,"",243644,240310,"","",248011,242752,242073,"","","",243961,240688,241393,"",246626,"",240042
Forest 2,190395,"","",185208,185417,"",191456,188256,"","","","",181718,"","","",182488,179337,182441,"","","",179976,181425,178090,"",179793,"",179944
Forest 3,123662,"","","",118688,"",115009,115401,"","","","",120469,"","","",117960,127584,"","","","",125306,116134,115432,"",117360,"",115945
Forest 4,181296,"","","",183039,"",183529,179711,"","","","","","","","",181714,179921,"","","","",181960,179993,179688,"",180002,"",179785
Forest 5,167289,"","","",157358,"",174641,175006,"","","","","","","","",59207,50161,"","","","",50345,"","","",56904,"",62504
Pirate 1,124737,"","","","","",119112,117384,"","","","","","","","",117616,115520,"","","","",118336,"","","",115168,"",116481
Pirate 2,172264,"","","","","",176753,162805,"","","","","","","","",187346,162554,"","","","",152786,"","","",155288,"",155928
Pirate 3,124793,"","","","","",124121,124959,"","","","","","","","",123656,123640,"","","","",122880,"","","",123417,"",123986
Pirate 4,72287,"","","","","",72008,97494,"","","","","","","","",71176,71646,"","","","",72743,"","","",70760,"",72399
Pirate 5,89417,"","","","","",87936,"","","","","","","","","",86393,86475,"","","","",94441,"","","",85497,"",96241
Monutain 1,132952,"","","","","",140665,"","","","","","","","","",128161,129793,"","","","",127673,"","","",123960,"",126168
Mountain 2,335617,"","","","","",366410,"","","","","","","","","",329514,0,"","","","",323914,"","","",321482,"",321834
Mountain 3,211785,"","","","","",212185,"","","","","","","","","",242714,517947,"","","","",190712,"","","",183753,"",182730
Mountain 4,157313,"","","","","",92333,"","","","","","","","","",97015,105096,"","","","",92505,"","","",105320,"",88568
Mountain 5,284545,"","","","","",315381,"","","","","","","","","",270866,255434,"","","","",254921,"","","",250338,"",250041
Blizzard 1,122946,"","","","","",114113,"","","","","","","","","",111258,111013,"","","","",118657,"","","",111113,"",111384
Blizzard 2,220750,"","","","","",219746,"","","","","","","","","",223423,197669,"","","","",195344,"","","",208441,"",212218
Blizzard 3,84015,"","","","","",119200,"","","","","","","","","",85626,83344,"","","","",85401,"","","",82720,"",106761
Blizzard 4,79232,"","","","","",80560,"","","","","","","","","",84271,79731,"","","","",77184,"","","",76985,"",77015
Blizzard 5,352018,"","","","","",364931,"","","","","","","","","",279825,275271,"","","","",268170,"","","",278128,"",276593
Circus 1,172656,"","","","","",184087,"","","","","","","","","",153737,167858,"","","","",166200,"","","",179770,"",163168
Circus 2,"","","","","","",308251,"","","","","","","","","",207953,285241,"","","","",220625,"","","",210754,"",207314
Circus 3,"","","","","","",162562,"","","","","","","","","",159601,160673,"","","","","","","","",154191,"",153191
Circus 4,"","","","","","",81687,"","","","","","","","","",75961,74753,"","","","","","","","",74633,"",73938
Circus 5,"","","","","","",93005,"","","","","","","","","",72898,73352,"","","","","","","","",72431,"",74095
Circus 6,"","","","","","",323846,"","","","","","","","","",254107,314243,"","","","","","","","",265315,"",265866
Circus 7,"","","","","","",237905,"","","","","","","","","",148782,151984,"","","","","","","","",151300,"",152225
Circus 8,"","","","","","",205950,"","","","","","","","","",186656,185521,"","","","","","","","",184261,"",184088
Forest 6,"","","","","","",107320,"","","","","","","","","",95881,97176,"","","","","","","","",98481,"",103097
Forest 7,"","","","","","",338789,"","","","","","","","","",303962,323889,"","","","","","","","",280817,"",279402
Forest 8,"","","","","","",228225,"","","","","","","","","",183785,189194,"","","","","","","","",180769,"",174465
Pirate 6,"","","","","","",236258,"","","","","","","","","",183481,210889,"","","","","","","","",188818,"",198681
Pirate 7,"","","","","","",181737,"","","","","","","","","",180233,287514,"","","","","","","","",179880,"",178088
Pirate 8,"","","","","","","","","","","","","","","","",367187,"","","","","","","","","",278506,"",311477
Mountain 6,"","","","","","","","","","","","","","","","",179072,"","","","","","","","","",179240,"",178180
Mountain 7,"","","","","","","","","","","","","","","","",94577,"","","","","","","","","",93593,"",127179
Mountain 8,"","","","","","","","","","","","","","","","",81336,"","","","","","","","","",79271,"",80134
Blizzard 6,"","","","","","","","","","","","","","","","",85980,"","","","","","","","","",85393,"",84859
Blizzard 7,"","","","","","","","","","","","","","","","",182089,"","","","","","","","","","","",179337
Blizzard 8,"","","","","","","","","","","","","","","","",173334,"","","","","","","","","","","",170289
Sand 1,"","","","","","","","","","","","","","","","",137081,"","","","","","","","","","","",131056
Sand 2,"","","","","","","","","","","","","","","","",377130,"","","","","","","","","","","",362521
Sand 3,"","","","","","","","","","","","","","","","",199863,"","","","","","","","","","","",186009
Sand 4,"","","","","","","","","","","","","","","","",178600,"","","","","","","","","","","",178065
Sand 5,"","","","","","","","","","","","","","","","",335194,"","","","","","","","","","","",309171
Sand 6,"","","","","","","","","","","","","","","","",187485,"","","","","","","","","","","",201328
Sand 7,"","","","","","","","","","","","","","","","",209030,"","","","","","","","","","","",175689
Sand 8,"","","","","","","","","","","","","","","","",110312,"","","","","","","","","","","",111801
Palace 1 (Dark Raven),"","","","","","","","","","","","","","","","",460862,"","","","","","","","","","","",419401
Palace 2,"","","","","","","","","","","","","","","","",469355,"","","","","","","","","","","",480889
Palace 3,"","","","","","","","","","","","","","","","",166801,"","","","","","","","","","","",185955
Palace 4,"","","","","","","","","","","","","","","","",250818,"","","","","","","","","","","",306394
Palace 5,"","","","","","","","","","","","","","","","",418970,"","","","","","","","","","","",373561
Palace 7,"","","","","","","","","","","","","","","","",181401,"","","","","","","","","","","",181610
Palace 8,"","","","","","","","","","","","","","","","",252130,"","","","","","","","","","","",220792
Palace (Final Level),"","","","","","","","","","","","","","","","",101970,"","","","","","","","","","","",99857
