Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
00/01,168493,81467,78878,133544,78537,77885,77974,"","","","",77789,77138,"","",76875,77429,"","","",77723,77283,77431,80484,"",77505,79595,78216,77581,77426,80994,"",78107,"",76910,78367
02/03,109672,119252,78348,"",79077,76876,77505,"","","","",75517,76043,"","",75934,76251,"","","",75818,77611,84146,75175,"",74023,"",74062,74937,73676,72587,"",74596,"",73133,74438
04/05,117459,"",107753,"",86832,84906,92582,"","","","",85151,84136,"","",78840,83747,"","","",92325,85161,79670,86946,"",81807,"",81890,74695,81273,84048,"",85055,"",74203,80941
06/07,98533,"",241632,"","",187147,128729,"","","","",73197,78805,"","",61793,58859,"","","",102461,52610,158152,56473,"",85762,"",84390,91734,55690,68589,"",110033,"",54394,51748
08,85467,"",675179,"","",474692,119697,"","","","",27487,87821,"","",55562,46824,"","","",49746,60173,28882,27567,"",37299,"",52942,41166,34200,34043,"","","",55089,37898
09,47686,"",44085,"","",39056,38797,"","","","",37572,34221,"","",37419,36375,"","","",37739,35254,36255,33869,"",31718,"",32772,31958,30917,30582,"","","",32174,36875
10,59527,"",89922,"","",55651,51458,"","","","",52133,43362,"","",70247,51623,"","","",57504,45307,46337,40181,"",38798,"",43212,36687,40169,36981,"","","",38546,36513
11/12,184235,"",227507,"","",162852,115405,"","","","",92309,132157,"","",113838,148942,"","","",98416,86861,80850,95567,"",91622,"",79330,80143,77254,76660,"","","",76688,79585
13,110890,"",185978,"","",49367,36969,"","","","",38418,50272,"","",39787,47275,"","","",53979,34424,35630,32710,"",49523,"",54484,32762,32945,30105,"","","",73562,36877
14,122397,"",47135,"","",58679,26472,"","","","",31495,26011,"","",30623,26417,"","","",38648,46691,27170,63294,"",27979,"",26732,26280,36010,25712,"","","",27479,26033
15,782077,"",816055,"","",205769,103722,"","","","",162439,"","","",84581,154151,"","","","",81401,134598,103209,"",82988,"",173912,189260,144277,100039,"","","",96071,82853
16,405869,"",263240,"","",191784,156628,"","","","",145651,"","","",121203,111576,"","","","",107523,113396,96308,"",85048,"",92664,88550,88565,98537,"","","",101300,95066
17,543505,"",292705,"","",202974,180331,"","","","",235640,"","","",165841,148242,"","","","",144269,136728,122138,"",160564,"",155730,138806,116852,112959,"","","",117622,165797
18,725398,"",718622,"","",348260,156893,"","","","",130668,"","","",179187,179666,"","","","",188651,195429,109074,"",137418,"",100120,134272,123367,107283,"","","",128908,98365
19,"","",386520,"","",362001,286334,"","","","",184730,"","","",151853,132446,"","","","",130115,130830,119277,"",109393,"",93872,112231,103631,90859,"","","",101258,94069
e00,"","",166735,"","",225231,192102,"","","","",117118,"","","",91838,115412,"","","","",142618,159446,67608,"",58392,"",63932,72011,103673,77623,"","","",67024,66863
e01,"","",787225,"","",210904,361071,"","","","",222214,"","","",322681,145807,"","","","",141783,200210,142864,"",172502,"",108024,93844,147417,98437,"","","",104211,111888
e02,"","",1246840,"","",1004140,398396,"","","","",302574,"","","",405757,370360,"","","","",226245,264462,400995,"",269889,"",245688,253950,268361,230721,"","","",250282,265574
