Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
00,"","","","","",43267,"",47404,47986,"",41125,"",45204,47142,40328,44526,42881,42080,43428,41675,"",40174,41855,44801,40597,40008,"","",41474,39617,"","",39924,"","",43569,39729,40297,"","",44714,"","","",40843,39587
01,44664,"","","","",40103,"",41903,40129,"",35010,"",38429,36619,36073,38577,36825,37231,34779,35736,"",36606,37525,36260,"","","","",35409,36517,"","",37234,"","","",34895,35439,"","",35213,"","","",34438,35480
02,27517,"","","","","","",30900,29702,"",27010,"",29156,28943,39212,28573,28346,27702,30211,28450,"",28560,27231,29197,"","","","",27669,27201,"","","","","","",27128,26638,"","","","","","",29969,28588
03,26727,"","","","","","",28743,31375,"",24150,"",27786,26623,"",26323,34942,25508,27499,27458,"",24585,18985,23281,"","","","",27167,27995,"","","","","","",23692,24066,"","","","","","",19906,27490
04,27228,"","","","","","","","","","","",29118,35215,"","",27645,25771,25971,25883,"",29141,25819,"","","","","","",25495,"","","","","","","",25699,"","","","","","","",25526
05,43397,"","","","","","","","","","","",43274,"","","",41662,41233,41392,41174,"",42055,41533,"","","","","","",46727,"","","","","","","",40591,"","","","","","","",40202
06,38147,"","","","","","","","","","","",39207,"","","","",38690,53373,39289,"",41179,38033,"","","","","","",46532,"","","","","","","",50590,"","","","","","","",39509
07,26679,"","","","","","","","","","","",21319,"","","","",21260,22302,21719,"",22883,21572,"","","","","","",23541,"","","","","","","",20052,"","","","","","","",25013
08,65068,"","","","","","","","","","","",85195,"","","","",77465,61482,56726,"",56964,70654,"","","","","","",55559,"","","","","","","",55380,"","","","","","","",55524
09,34400,"","","","","","","","","","","",34030,"","","","",33296,39072,37641,"",36193,33166,"","","","","","",33162,"","","","","","","",40197,"","","","","","","",33661
10,64448,"","","","","","","","","","","",53246,"","","","",76361,65154,59446,"","",54912,"","","","","","",58767,"","","","","","","","","","","","","","","",52218
11,67595,"","","","","","","","","","","",54332,"","","","",55480,"",74894,"","",71862,"","","","","","",51764,"","","","","","","","","","","","","","","",55936
