Segment name,Attempt #1's Duration (ms)
Tutorial,612661
Wind 1,950605
Fire 1,887204
Burn Attack(Fire 2-2),874943
Water 1,
Earth 1,1739984
Wind 2,
Sapiath (Wind 3-1),1272171
Fire 2,766215
Limit Break (Fire 3-2),678675
Samakia (Wind 3-4),1505242
Wind 3,238247
Selahm (Water 2-1),
Tishous (Water 2-3),964709
Water 2,273415
Fire 3,1081388
Burn Crash (Fire 4-2),591502
Water 3,1592185
Ragulth (Earth 2-1),425479
Earth 2,731639
Earth 3,978889
Selahmnis (Water 4-1),
Medinite (Water 4-3),1147253
Water 4,354520
Earth 4,1876048
Wind 4,1850193
Fire 4,1221043
Kalma,263007
Dark Earth,2311791
Dark Wind,1173692
Dark Water,1098468
Dark Fire,1357155
Levant,1399042
