Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Toriel,450849,"","",441455,"","",453204,"","",444420,"",440594,"",434164,"",441841,427442,438424,441975,435870,"",437228,432755,435641,435136,420254,"",418303,431907,"",431287,"","",434460
Enter Snowdin,433469,"","",435332,"","",420757,"","",434863,"",426887,"",424799,"",423652,428700,"",423139,"","",422483,422989,"",428924,429127,"",433845,420811,"","","","",422819
Papyrus,205910,"","",205252,"","",205283,"","",204098,"",204237,"",207666,"","",204494,"",208208,"","",204004,202621,"",202101,,"","",202999,"","","","",
Angry Mannequin,,"","",628210,"","",629418,"","","","",617830,"",647331,"","",604083,"","","","",614879,"","",624657,830389,"","",653533,"","","","",809694
Enter Lab,930322,"","",218216,"","","","","","","","","",219114,"","",246638,"","","","",217452,"","","","","","",208513,"","","","",203350
Left Floor 3,301631,"","",314181,"","","","","","","","","",315255,"","","","","","","","","","","","","","",311470,"","","","",306155
Not So Long Elevator,333217,"","",300392,"","","","","","","","","","","","","","","","","","","","","","","","",288252,"","","","",278315
Enter Asgore,330790,"","",322658,"","","","","","","","","","","","","","","","","","","","","","","","",284078,"","","","",281806
Adios Asgore,240606,"","",201052,"","","","","","","","","","","","","","","","","","","","","","","","",201054,"","","","",218065
The End,679833,"","",677765,"","","","","","","","","","","","","","","","","","","","","","","","",683501,"","","","",683562
