Segment name,Attempt #1's Duration (ms)
1.1: Negotiations,181818
1.2: Invasion of Naboo,238463
1.3: Escape from Naboo,190994
1.4: Mos Espa Pograce,292359
1.5: Retake Theed Palace,437457
2.1: Bounty Hunter Pursuit,388288
2.2: Discovery on Kamino,403840
2.3: Droid Factory,383378
2.4: Jedi Battle,332565
2.5: Gunship Cavalry,306244
2.6: Count Dooku,182053
3.1: Battle over Coruscant,340956
3.2: Chancellor in Peril,447562
3.3: General Grievous,148127
3.4: Defense of Kashyyyk,387608
3.5: Ruin of the Jedi,269307
3.6: Darth Vader,187887
1.6: Darth Maul,463289
