Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Choix de maison,,"",1196429
Bienvenue à Pourdlard,1580383,"",
DADA,182239,"",463192
Charms,348767,"",
Devoir Ronen,,"",497587
Welcome to Hogsmeade,1234168,"",973735
Joute magique,1238375,"",396781
Hecat 1,"","",69918
Restricted section,"","",740065
Tomes and tribulations,"","",105095
Herbology,"","",227414
Potions,"","",154670
Trial of Merlin,"","",358948
Devoir Hecat 2,"","",108639
The missing pages,"","",546317
The Jackdaw,"","",702543
