Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Air Mail,"",194678,"","",187804,156502
Shoutouts to Simple Split,"",312981,"","",341594,286204
Auto-scRoller,"",268762,"","",300146,267404
Knights of the round unstable,"","","","",56891,54935
Faceoff,"","","","",47278,48933
Stick to the plan,"","","","",518298,495115
Ageist monarchy,"","","","",373240,386879
Cuphead ripoff,"","","","",161433,200318
I believe I can die,"","","","","",642968
Ice Ice Baby,"","","","","",238452
Collision Defection,"","","","","",145647
Amazeing,"","","","","",323892
Off with his head,"","","","","",430553
But this isn't the circus,"","","","","",204102
Is that Majora's Mask?,"","","","","",301392
The Band Room,"","","","","",230598
Yin,"","","","","",49780
Robots-Not-Grounded,"","","","","",800069
Rapture,"","","","","",0
I'm a big fan,"","","","","",0
Yang,"","","","","",471282
Highway patRoll,"","","","","",190098
You thought I forgot about these levels?,"","","","","",299792
Hocus-Poocus,"","","","","",0
Balloon buffoon,"","","","","",350245
Intercontionental ballistic thistle,"","","","","",109685
Torch-ure,"","","","","",180240
The end is merely the beginning,"","","","","",168747
Konami code,"","","","","",97495
