Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
M1,287000,"","","","","","","","","","","","","","","","","",254203
M2,306000,"","","","","","","","","","","","","","","","","",251168
M3,197000,"","","","","","","","","","","","","","","","","",123981
M4,292000,"","","","","","","","","","","","","","","","","",198704
M5,856000,"","","","","","","","","","","","","","","","","",
M6,240000,"","","","","","","","","","","","","","","","","",
M7,354000,"","","","","","","","","","","","","","","","","",1189061
M8,146000,"","","","","","","","","","","","","","","","","",86243
M9,228000,"","","","","","","","","","","","","","","","","",194539
M10,304000,"","","","","","","","","","","","","","","","","",292163
M11,422000,"","","","","","","","","","","","","","","","","",209571
M12,175000,"","","","","","","","","","","","","","","","","",127248
M13,87000,"","","","","","","","","","","","","","","","","",46040
M14,563000,"","","","","","","","","","","","","","","","","",360020
M15,409000,"","","","","","","","","","","","","","","","","",211962
M16,747000,"","","","","","","","","","","","","","","","","",606728
M17,160000,"","","","","","","","","","","","","","","","","",126890
M18,551000,"","","","","","","","","","","","","","","","","",318256
