Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Cap,191971,190588,182170,178810,183559,195735
Cascade,386956,255120,260692,262995,303115,273296
Sand,608196,484599,629387,774102,750615,519956
Lake,441090,296428,259718,287438,,278853
Wooded,649211,604689,524347,668534,525051,515929
Cloud,155735,127132,133250,163046,183661,163197
Lost,276832,211091,449507,255674,407946,324825
Metro (Night),582454,484098,"",399795,593425,394416
Metro (Day),497878,482215,"",385794,428370,355488
Snow,476097,439894,"",482181,411689,529395
Seaside,369955,324429,"",348742,329874,311468
Luncheon,842808,648157,"",722450,851949,660289
Ruined,222761,226348,"",225483,221783,220195
Bowser's (Bunnies),495145,399372,"",431006,652257,658566
Bowser's (Mech),437152,579217,"",561200,441270,551626
Moon,564740,553873,"",486760,551270,625945
