Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
1-T,"","","","",248501,248248,"","","","","",246469,"",242584,"",248372,"","","",243901,"",246963,"","",246686,246371,247451,"",234411
1-C,"","","","",193046,193529,"","","","","",191109,"",191210,"",192557,"","","",192740,"",188154,"","",188860,187568,188941,"",189780
2-T,"","","","",319891,334739,"","","","","",299545,"","","",298892,"","","",313388,"","","","",301674,309649,306858,"",313960
2-C,"","","","",341743,334996,"","","","","",338860,"","","",330795,"","","","","","","","",325468,"",321387,"",327532
3-T,"","","","",204242,203812,"","","","","",207807,"","","",207733,"","","","","","","","",246460,"",204460,"",206213
3-C,"","","","",209173,227941,"","","","","",215372,"","","",211831,"","","","","","","","",222676,"",223511,"",216248
5-T,"","","","",226189,206925,"","","","","",206765,"","","",215112,"","","","","","","","",212164,"",213260,"",200542
5-C,"","","","",422901,393349,"","","","","",402210,"","","","","","","","","","","","","","",394092,"",370046
6-T,"","","","",216992,204123,"","","","","",220117,"","","","","","","","","","","","","","",217384,"",199840
6-T2,"","","","",199387,223236,"","","","","",206725,"","","","","","","","","","","","","","",196410,"",216135
6-C,"","","","",283408,286604,"","","","","",270836,"","","","","","","","","","","","","","",323494,"",279358
8-T,"","","","",191312,210677,"","","","","",187653,"","","","","","","","","","","","","","",200864,"",189184
8-C,"","","","",254429,231741,"","","","","",251304,"","","","","","","","","","","","","","",242546,"",228771
8-T2,"","","","","",350195,"","","","","","","","","","","","","","","","","","","","",370816,"",361240
Bowsers Castle,"","","","","",134358,"","","","","","","","","","","","","","","","","","","","","","",133576
