Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Weisman Office Building,"","",859814,"",772135,"",739713,"","",722184
Central Metro Station,"","",1125930,"",1077593,"",1044553,"","",1075072
Metro Station Platform,"","",406256,"",499543,"",510178,"","",366744
Grid 4,"","",1497295,"",1094545,"",1058548,"","",1061999
Bart's Department Store,"","",1051093,"",860688,"",860335,"","",784105
Burnback Alley,"","",915195,"",393616,"",332552,"","",366656
Metro City Library,"","",1512369,"",1664655,"",1305296,"","",1207144
St. Joseph's Secondary School,"","",1388095,"",1210200,"",1256136,"","",988239
Apple Seed Orchard,"","",1462762,"",1595497,"",952689,"","",1047009
Processing Centre,"","",1245966,"",1301367,"",1262439,"","",1283295
