Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Nowhere Left To Run,593814,"",572135,"",536588,"","",552787
CIA Safehouse E9,139087,"",120624,"",118133,"","",116969
Fracture Jaw,729379,"",704988,"",699698,"","",685157
East Berlin Briefing,74114,"",71375,"",69938,"","",69687
Brick In The Wall,870179,"",806033,"",808373,"","",785809
"Redlight, Greenlight",680389,"",713673,"",692056,"","",682573
Echoes Of A Cold War,725573,"",636221,"",589117,"","",579154
Lubyanka Briefing,107509,"",99902,"",99985,"","",98488
Desperate Measures,1386741,"",1192106,"",1191924,"","",1188285
Cuba Briefing,113458,"",103639,"",103375,"","",102191
End Of The Line,718160,"",593013,"",582215,"","",525907
Interrogation,135878,"",134941,"",134521,"","",133901
Break On Through,901906,"",770909,"",853841,"","",762989
Identity Crisis,326924,"",314503,"",316801,"","",314968
Ashes To Ashes,87600,"",83799,"",82943,"","",83567
