Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms)
Hat Kingdom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154653,152834,157895,155898,154048,"",155055,154082,157222,157098,"",155866,"",156482,"",154327,154738,"",155489,161281,"",151675,159156,"","",158244,156505,"",153758,"",154570,152966,155543,154847,154058,"",152612,"",156140,"",156878,151386,152714,"","",152019,152537,156848,"",156379,154926,151832,"","",153666,153119,"","",151857,156531,151890,154753,151895,155055,"",154451,151139,"",152660,154754,"",154127,154267,153042,155210,"",152828,"",153494,164876,"",153496,"","",150587,"","","",149781,154819,150111,"","",152060,154231,152333,"","","",154538,153498,"","",150754,151474,154833,"","","",153310,152000,"","",158678,151068,"",152700,149804,"",150052,152641,152390,"","","","",157983,"","",151353,154142,154207,153899,"",152332,"","","",150408,"","",153195,"",155493,155385,161798,152402,"",155187,152935,"","","",152555,"",150858,153650,154645,"",151282,"",152625,"","",155138,"","",158778,154658,151275,151907,"",153826,"","",152234,"","","","","",149474,"",153281,151298,151179,152271,153274,150755,"","",151970,152091,149394,149139,152171,"","","","","",152107,"",148731,149787,150519,148260
Cascade Kindgom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210102,"","",203720,"","","",214429,204336,"","",211445,"",206761,"",217149,211032,"",203908,"","",202873,"","","","","","","","",202036,202547,216216,"","","",214833,"","","",204522,"",208619,"","",203390,204550,"","",208589,204227,211674,"","",210636,207607,"","",216520,213277,202903,"",200666,"","",202380,"","",204549,208199,"",203577,214046,210983,201462,"",208509,"",205997,204584,"",210804,"","",203004,"","","","",209246,205701,"","",212117,"",203045,"","","","",202849,"","","",204919,"","","","","",207746,"","","","","",209240,"","","","","","","","","",211787,"","",203352,208109,"",206619,"","","","","",202400,"","","","",209326,203872,"",204414,"",205841,203804,"","","",202703,"",201071,"","","",208182,"","","","","","","",206096,206025,204759,206772,"","","","",210142,"","","","","","","",203751,205059,202134,"","",210095,"","",204240,203151,202541,204168,203983,"","","","","","","",199491,199924,"",201631
Desert Kingdom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371666,"","","",347973,358055,"","","","",349620,"",352915,346205,"","","","",360321,"","","","","","","","",346668,"","","","","",361942,"","","","","","","","",352603,358822,"","",344988,362636,"","","","",346751,"","",366497,358512,349414,"",356462,"","",354782,"","","","","",340109,"","",360354,"",351918,"","",417705,"",358792,"","",350575,"","","","","",345408,"","",339463,"",355163,"","","","",352611,"","","",343504,"","","","","",337002,"","","","","",372303,"","","","","","","","","",349102,"","",348863,344571,"",341367,"","","","","",335888,"","","","","",342131,"",362800,"",381763,343242,"","","",347085,"","","","","","","","","","","","","","",344315,"","","","","","","","","","","","","","",346800,347672,"","","","","","",342995,"",340155,"","","","","","","","","",319072,"","",319232
Lake Kingdom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216175,"","","",191256,203816,"","","","",196924,"",203682,193398,"","","","",192784,"","","","","","","","",198716,"","","","","",188241,"","","","","","","","",214689,188912,"","",191417,205079,"","","","",199141,"","",193458,193084,211048,"",196804,"","",189671,"","","","","",214125,"","",194838,"",186229,"","",192277,"","","","",205922,"","","","","",187649,"","",194561,"",195106,"","","","",196491,"","","",193083,"","","","","",197017,"","","","","",189430,"","","","","","","","","",196860,"","",190070,188821,"","","","","","","",189006,"","","","","",190773,"",199596,"",187552,208743,"","","",192460,"","","","","","","","","","","","","","",189127,"","","","","","","","","","","","","","",185707,186465,"","","","","","","","","","","","","","","","","","",181945,"","",183633
Wooded Kingdom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",399744,"","","",425586,417359,"","","","",416859,"",431022,409376,"","","","",404265,"","","","","","","","",414248,"","","","","",405049,"","","","","","","","",431436,405366,"","",416072,410586,"","","","","","","",420749,402150,"","",415423,"","",401721,"","","","","",420015,"","",406361,"",392429,"","",412940,"","","","","","","","","","",400967,"","",409780,"","","","","","",399909,"","","",407727,"","","","","",398839,"","","","","",409635,"","","","","","","","","","","","",405033,404428,"","","","","","","",396534,"","","","","",403786,"",422946,"",402295,429200,"","","",395523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",411418,404592,"","","","","","","","","","","","","","","","","","",386107,"","",382108
Cloud Kingdom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111640,"","","",110825,104327,"","","","",111515,"",116092,113756,"","","","",107122,"","","","","","","","",110837,"","","","","",109808,"","","","","","","","",106169,107511,"","",117957,119984,"","","","","","","",108070,111816,"","",110245,"","",105800,"","","","","",107527,"","",106812,"",109893,"","",106416,"","","","","","","","","","",106751,"","",106372,"","","","","","",110896,"","","",112644,"","","","","",105601,"","","","","",117285,"","","","","","","","","","","","",105928,110556,"","","","","","","",116455,"","","","","",105566,"",103515,"",102746,104315,"","","",109616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110490,110878,"","","","","","","","","","","","","","","","","","",99844,"","",102122
Lost Kingdom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196360,"","","","",160735,"","","","","","",264822,166866,"","","","",166610,"","","","","","","","",166378,"","","","","",151228,"","","","","","","","",159025,156393,"","",172476,"","","","","","","","",158268,169849,"","","","","",175176,"","","","","",153607,"","",170857,"",177418,"","",167128,"","","","","","","","","","",173953,"","",149603,"","","","","","",156746,"","","",158961,"","","","","","","","","","","",154480,"","","","","","","","","","","","",156349,"","","","","","","","",155553,"","","","","",154617,"",202823,"",154812,157010,"","","",223430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160086,"","","","","","","","","","","","","","","","","","",151202,"","",147146
Metro Kingdom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",573630,"","","","",567469,"","","","","","",551603,573538,"","","","",547899,"","","","","","","","","","","","","","","","","","","","","","","",559382,568211,"","",546896,"","","","","","","","",537496,648353,"","","","","",559978,"","","","","",562961,"","",530808,"",541611,"","",528001,"","","","","","","","","","",568203,"","",546206,"","","","","","",536983,"","","",541633,"","","","","","","","","","","",557830,"","","","","","","","","","","","","","","","","","","","","",518296,"","","","","",533452,"",586562,"",539464,533163,"","","",536347,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",553619,"","","","","","","","","","","","","","","","","","",550459,"","",513104
Snow Kingdom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",357217,"","","","",340151,"","","","","","",354979,344867,"","","","",345578,"","","","","","","","","","","","","","","","","","","","","","","",333915,332127,"","",329340,"","","","","","","","",326936,325765,"","","","","",345031,"","","","","",354632,"","",330917,"","","","",333283,"","","","","","","","","","",325258,"","",326132,"","","","","","","","","","",331067,"","","","","","","","","","","",343695,"","","","","","","","","","","","","","","","","","","","","",320856,"","","","","",328648,"",360594,"",338523,332331,"","","",337102,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",324789,"","",324082
Seaside Kingdom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237574,"","","","","","",233759,226303,"","","","",241103,"","","","","","","","","","","","","","","","","","","","","","","",239164,247852,"","",236648,"","","","","","","","",228423,250188,"","","","","",235430,"","","","","",236172,"","",233540,"","","","",245470,"","","","","","","","","","",229756,"","",228462,"","","","","","","","","","",226076,"","","","","","","","","","","",228591,"","","","","","","","","","","","","","","","","","","","","",228996,"","","","","",233023,"",233015,"",227476,230178,"","","",221371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",554360,"","","","","","","","","","","","","","","","","","",216708,"","",220105
