Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
"""Is this the right way?""","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",306640,558832,"","",301923
Wood Side Apartments,"","","","",753740,"","","","","","","","","","","","","","","","","","",370813,"",744273,376368,"","",389077,,"","",376899,"","","","","","","","",382271,"",378056,"",395693,420185,"","",379823
Blue Creek Apartments,"","","","",177458,"","","","","","","","","","","","","","","","","","",170317,"",174980,159598,"","",176868,557812,"","",162932,"","","","","","","","",162639,"",165697,"",158312,"","","",159145
Rosewater Park,"","","","",171863,"","","","","","","","","","","","","","","","","","",168339,"",169521,163331,"","",167776,,"","",170436,"","","","","","","","",172236,"",165118,"",171891,"","","",164600
Brookhaven Hospital,"","","","",494665,"","","","","","","","","","","","","","","","","","",472659,"",474689,"","","",464823,642807,"","","","","","","","","","","",469096,"",470508,"",474691,"","","",457676
Otherworld Streets,"","","","",365154,"","","","","","","","","","","","","","","","","","",354334,"",,"","","",355364,353071,"","","","","","","","","","","",355263,"",348974,"",351668,"","","",347460
Toluca Prison,"","","","",329210,"","","","","","","","","","","","","","","","","","",274402,"",645333,"","","",264526,279204,"","","","","","","","","","","",267158,"",277110,"",256225,"","","",254335
Labyrinth,"","","","",,"","","","","","","","","","","","","","","","","","",328730,"",,"","","",362575,338538,"","","","","","","","","","","",331442,"",329232,"",315501,"","","",306986
Lakeview Hotel,"","","","",994906,"","","","","","","","","","","","","","","","","","",562922,"",,"","","",570646,,"","","","","","","","","","","",572002,"",,"",574676,"","","",515465
Mary / Maria,"","","","",73159,"","","","","","","","","","","","","","","","","","",56820,"",1051002,"","","",50705,885064,"","","","","","","","","","","",48656,"",779106,"",63407,"","","",54768
