Attempt #,Realtime (ms),Gametime (ms)
138,446433,
137,,
136,,
135,,
134,,
133,512165,
132,756028,
131,714211,
130,729202,
129,,
128,,
127,,
126,844290,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,857638,
107,,
106,739432,
105,,
104,,
103,,
102,515368,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,488944,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,512104,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,494632,
46,,
45,,
44,,
43,,
42,,
41,975547,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,569895,
32,,
31,,
30,,
29,,
28,,
27,762294,
26,597418,
25,,
24,684638,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,643654,
14,,
13,661434,
12,643108,
11,,
10,,
9,1060910,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
