Attempt #,Realtime (ms),Gametime (ms)
86,,
85,,
84,,
83,,
82,,
81,,
80,424786,357747
79,,
78,395981,344537
77,353702,295825
76,,
75,,
74,,
73,,
72,,
71,,
70,376540,321027
69,,
68,,
67,,
66,385605,334691
65,379335,338940
64,,
63,,
62,,
61,462491,395102
60,354705,299210
59,,
58,418088,363030
57,,
56,,
55,,
54,393002,347663
53,,
52,731097,652800
51,,
50,377364,305670
49,474280,408625
48,393468,325291
47,410572,341631
46,392834,323464
45,,
44,426071,360149
43,498379,424582
42,,
41,497041,431118
40,,
39,437261,367086
38,407444,336225
37,557121,487472
36,,
35,,
34,569701,498199
33,445803,383889
32,,
31,445049,384366
30,,
29,,
28,400013,346756
27,,
26,509081,444775
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
128,,
127,364875,292451
126,,
125,396993,322855
124,,
123,,
122,,
121,,
120,,
119,455767,331334
118,372924,298953
117,,
116,,
115,432270,293622
114,412668,330162
113,,
112,409111,309377
111,,
110,,
109,444428,339414
108,394683,300647
107,422061,339735
106,437085,339965
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,417712,351540
91,,
90,360591,307108
89,,
88,,
87,,
