Attempt #,Realtime (ms),Gametime (ms)
115,2455212,
114,,
113,,
112,,
111,,
110,,
109,2548629,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,2666139,
92,,
91,,
90,,
89,,
88,2992073,
87,,
86,,
85,,
84,2806131,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,2972790,
73,,
72,,
71,,
70,,
69,,
68,9302324,
67,,
66,,
65,,
64,,
63,,
62,,
61,10380319,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,2716449,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,2765008,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,2939635,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,4181604,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
