Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
-Learning to Roll,"",8623,"","",8591,8520,8584,8553,8641,8569,8881,9342,8715,"",10612,8654,"",8581,8495,8528,8528,8528,8696
-Learning to Turn,"",8333,"","",8497,"",8729,8395,8456,"",8967,13629,16133,"",9061,16981,"","",8385,"",8375,8434,8329
-Learning to Jump,"",11551,"","",11581,"",11371,11483,11420,"",11547,11484,11427,"",11648,12123,"","",11499,"",11427,11402,11458
-Precious Gems,"",22849,"","","","","",21754,22935,"",19400,"",21376,"",19964,22252,"","",22608,"",20748,19346,20177
-Up The Wall,"",9050,"","","","","",8651,8497,"",8944,"",8696,"",8708,8785,"","",9071,"",9113,8896,9001
-Super Jump,"",8361,"","","","","",7997,7675,"",7861,"",7753,"",7769,8128,"","",7928,"",7816,7877,7752
-Full Speed Ahead,"",11640,"","","","","",11855,11522,"",22200,"",11524,"",11835,12163,"","","","",11674,11806,34659
-Stay Frosty,"",77917,"","","","","","",15884,"",30515,"",15840,"",16556,27684,"","","","",15838,15616,46244
{Master The Basics}Onward and Upward,"",45060,"","","","","","",28392,"",29997,"",29320,"",33406,31385,"","","","",31244,34249,28840
-Duality,"",20011,"","","","","","",19700,"",19544,"",18712,"",29042,19355,"","","","",18024,19384,18173
-Transit,"",26616,"","","","","","",30208,"",29444,"",29463,"",30047,44065,"","","","",26964,"",39106
-Great Wall,"",24532,"","","","","","",50031,"",29576,"",32136,"",34857,55704,"","","","",43588,"",44566
-Bump in the Night,"",15001,"","","","","","",14454,"",14409,"",13536,"",13887,26137,"","","","",14099,"",13837
-Over the Garden Wall,"",16359,"","","","","","",24659,"",16869,"",16693,"",16495,21053,"","","","",16834,"",18890
-Wave Pool,"",35944,"","","","","","",35749,"",34670,"",39949,"",36809,35076,"","","","",35651,"",35442
-Big Easy,"",37068,"","","","","","",35950,"",35428,"",36472,"",35921,37923,"","","","",38293,"",35874
-Archipelago,"",12900,"","","","","","",12698,"",12605,"",35128,"",21366,12672,"","","","",13015,"",12745
-Triple Divide,"",23069,"","","","","","",22614,"",22967,"",29375,"",32631,23099,"","","","",31608,"",22182
{The Subtle Joy of Rolling}Thread the Needle,"",48631,"","","","","","",75244,"",48728,"",61149,"",54502,57689,"","","","",48438,"",48663
-Sugar Rush,"",25722,"","","","","","",24663,"",30317,"",24772,"",27562,24360,"","","","",24632,"",23872
-Elevator Action,"",23629,"","","","","","",39639,"",23520,"",23240,"",32397,23276,"","","","",33760,"",52673
-Speedball,"",18070,"","","","","","",17688,"",17677,"",17548,"",35589,38387,"","","","",12547,"",23683
-Icy Ascent,"",18177,"","","","","","",18216,"",18038,"",19784,"",18364,38082,"","","","",14345,"",15456
-River Vantage,"",32580,"","","","","","",69201,"",66313,"",30699,"",30594,30276,"","","","",30855,"",31051
-Off Kilter,"",17395,"","","","","","",17778,"",18489,"",18625,"",28056,17768,"","","","",37416,"",48858
-Four Stairs,"",27839,"","","","","","",27516,"",27810,"",28581,"",27339,27433,"","","","",28044,"",27802
-Totally Tubular,"",23452,"","","","","","",24248,"",24405,"",22330,"",23701,22687,"","","","",22418,"",28083
-Time Capsule,"",30044,"","","","","","",30505,"",30001,"",29965,"",34276,29965,"","","","",33162,"",29940
{Beat the Clock}Cog Valley,"",34877,"","","","","","",18711,"",33927,"",27629,"",17951,18412,"","","","",17625,"",17679
-Bumper Invasion,"",40620,"","","","","","",45041,"",35984,"",49215,"",33943,39020,"","","","",51115,"",34901
-Braid,"",38204,"","","","","","",39053,"",26164,"",25041,"",25781,33212,"","","","",25350,"",33613
-Sun Spire,"",53709,"","","","","","",88233,"",54462,"",76957,"",54329,53635,"","","","",54403,"",53331
-Epoch,"",28856,"","","","","","",28642,"",28441,"",30416,"",27374,27062,"","","","",37688,"",36308
-Retrograde Rally,"",79752,"","","","","","",71176,"",56112,"",73900,"",51205,69304,"","","","",50616,"",53008
-Gearheart,"",35320,"","","","","","",32572,"",32762,"",33783,"",32984,31939,"","","","",34252,"",40289
-Acrophobia,"",30316,"","","","","","",37809,"",29071,"",28975,"",29661,28844,"","","","",28681,"",28907
-Dire Straits,"",48453,"","","","","","",36548,"",39110,"",30202,"",31313,30448,"","","","",30576,"",30114
-Ex Machina,"",39512,"","","","","","",58564,"",28119,"",19240,"",28366,35480,"","","","",19201,"",46096
{Kick It Up a Notch}Diamonds in the Sky,"",93699,"","","","","","",55294,"",45129,"",45856,"",46495,45249,"","","","",45320,"",44452
-Newton's Cradle,"",56629,"","","","","","",53389,"",46886,"",36216,"",35843,49744,"","","","",47667,"",46519
-Archiarchy,"",51171,"","","","","","",50816,"",74469,"",52044,"",53114,53765,"","","","",50474,"",50373
-Stayin' Alive,"",89169,"","","","","","",88514,"",88505,"",88674,"",89148,126027,"","","","",88520,"",129717
-Gordian,"",47172,"","","","","","",41002,"",40140,"",45822,"",47276,43092,"","","","",43592,"",49081
-Crystalline Matrix,"",33503,"","","","","","",33292,"",34196,"",32072,"",33118,33090,"","","","",32680,"",33075
-Contraption,"",64980,"","","","","","",18472,"",18883,"",18420,"",35933,36556,"","","","",18512,"",18388
-Uphill Both Ways,"",53927,"","","","","","",52277,"",52020,"",53540,"",54959,52551,"","","","",54889,"",57786
-Flip the Table,"",39320,"","","","","","",39321,"",53265,"",39068,"",39594,39672,"","","","",39755,"",39658
-Vertigo,"",49998,"","","","","","",41976,"",37527,"",46197,"",48711,47780,"","","","",51191,"",37205
-Warp Core,"",33546,"","","","","","",33491,"",32645,"",32439,"",33462,41813,"","","","",33518,"",32470
{Show Me What You Got}The Pit of Despair,"",46995,"","","","","","",51577,"",64893,"",51424,"",44237,44121,"","","","",83737,"",44122
-Danger Zone,"",59311,"","","","","","",53895,"",54143,"",72195,"",55425,52635,"","","","",52808,"",62000
-Platinum Playground,"",73474,"","","","","","",88115,"",70645,"",98465,"",95044,69724,"","","","",68577,"",111253
-Radius,"",71529,"","","","","","",63066,"",56951,"",82193,"",73593,48956,"","","","",59003,"",49000
-Head in the Clouds,"",86395,"","","","","","",84212,"",48601,"",48524,"",44542,48573,"","","","",59835,"",67845
-Centripetal Force,"",52532,"","","","","","",32104,"",33243,"",31760,"",32899,31884,"","","","",32509,"",32951
-Escalation,"",51005,"","","","","","",48225,"",39076,"",77628,"",49826,49368,"","","","",40748,"",50948
-Confluence,"",95632,"","","","","","",48804,"",49141,"",46796,"",47026,63584,"","","","",47432,"",47369
-Olympus,"",183497,"","","","","","",175971,"",168329,"",187029,"",142367,134950,"","","","",148650,"",154448
-Tangle,"",76539,"","","","","","",75161,"",95158,"",25816,"",23316,51108,"","","","",34148,"",29704
{Play for Keeps}Stratosphere,"",244426,"","","","","","",113624,"",133640,"",113859,"",101814,98733,"","","","",99416,"",100805
