Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms)
[1-1],"",25021,"",31900,25160,"","","",25002,"",27025,"","",26851,"","","","",25024,24379,24251,"",23614,24615,"",24967,23955,"",29188,"",24622,25717,25403,25235,"","",24189,"","","",23669,"",24880,24079,"","","","",24130,"",23552,"","",24262,24305,"",23814,"","",23534,"","","","","","","","","","","","","","",25173,"","","",23632,"",26288,"","",25377,24250,"","",24996,"",23480,24653,"",24476,"","","","","",23988,"","",24417,23700,"",24184,"","","","","","",24550,"","","","","","","","",24571,24340,"",24957,"","",23377,"","","","","",24568,24373,"","","","",23843,"","","","","",23395,"","","",25195,"",25424,"",24099,24533,"","",24420,"","","",23633,"","","",23724,"",24380,24692,"",23492,"","","",24382,"",23746,"","","","",23319,"",24937
[1-2],"",47696,"",43284,38851,"","","",37389,"","","","","","","","","",41397,41150,44652,"","",40207,"","",41928,"","","","","","","","","","","","","",42656,"","","","","","","",38926,"",39463,"","","","","",37823,"","",37835,"","","","","","","","","","","","","","","","","","",38224,"","","","",39061,"","","",38348,"",43892,38687,"",38518,"","","","","",38433,"","",40544,38400,"","","","","","","","",37997,"","","","","","","","","",37938,"",38017,"","",40149,"","","","","",38087,"","","","","","","","","","","",38028,"","","","","",37970,"","",37917,"","","","","","","","","","","","","",38665,"",38572,"","","","","","","","","","",38243,"",37380
[1-3],"",44435,"",38708,42425,"","","",44280,"","","","","","","","","",38064,"",40045,"","",37205,"","",0,"","","","","","","","","","","","","",37731,"","","","","","","",40054,"","","","","","","",39787,"","",37411,"","","","","","","","","","","","","","","","","","",37556,"","","","","","","","",37055,"","","","",37019,"","","","","",36561,"","",36639,38605,"","","","","","","","",36783,"","","","","","","","","",36989,"",36385,"","","","","","","","","","","","","","","","","","","","",44429,"","","","","","","","",36391,"","","","","","","","","","","","","",37522,"",37123,"","","","","","","","","","",36960,"",36417
[1-4],"",70339,"",72920,70357,"","","",68303,"","","","","","","","","",71199,"",70981,"","",69385,"","",106894,"","","","","","","","","","","","","",69892,"","","","","","","","","","","","","","","",68926,"","",68333,"","","","","","","","","","","","","","","","","","",70985,"","","","","","","","",69789,"","","","",71617,"","","","","",72494,"","",71285,70589,"","","","","","","","",71381,"","","","","","","","","",73886,"",73764,"","","","","","","","","","","","","","","","","","","","",70823,"","","","","","","","",72401,"","","","","","","","","","","","","",69834,"",71783,"","","","","","","","","","",70696,"",67767
[2-1],"",45529,"",48380,47164,"","","",44576,"","","","","","","","","",44799,"",44858,"","",44652,"","",45187,"","","","","","","","","","","","","",45663,"","","","","","","","","","","","","","","",45329,"","",48496,"","","","","","","","","","","","","","","","","","",45023,"","","","","","","","",44539,"","","","",44284,"","","","","",45638,"","",47643,44937,"","","","","","","","",44863,"","","","","","","","","","","",54319,"","","","","","","","","","","","","","","","","","","","",44196,"","","","","","","","",46221,"","","","","","","","","","","","","",44496,"","","","","","","","","","","","",44463,"",42846
[2-2],"",55193,"",58175,53427,"","","",53335,"","","","","","","","","",52283,"",54705,"","",52841,"","",51806,"","","","","","","","","","","","","",53140,"","","","","","","","","","","","","","","",0,"","",52492,"","","","","","","","","","","","","","","","","","",52538,"","","","","","","","",57637,"","","","",53179,"","","","","",53692,"","","",51073,"","","","","","","","",51908,"","","","","","","","","","","",51962,"","","","","","","","","","","","","","","","","","","","",51307,"","","","","","","","",52379,"","","","","","","","","","","","","",51064,"","","","","","","","","","","","",51580,"",49998
[2-3],"",59408,"",53788,54202,"","","",52873,"","","","","","","","","",51397,"","","","",52468,"","",53497,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109575,"","",50984,"","","","","","","","","","","","","","","","","","",52826,"","","","","","","","",53746,"","","","",53058,"","","","","",52735,"","","",51332,"","","","","","","","",53475,"","","","","","","","","","","",55967,"","","","","","","","","","","","","","","","","","","","",52127,"","","","","","","","",57450,"","","","","","","","","","","","","",54529,"","","","","","","","","","","","",54851,"",50637
[2-4],"",74060,"",67909,71602,"","","",70955,"","","","","","","","","",71353,"","","","",73575,"","",69801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69916,"","",65822,"","","","","","","","","","","","","","","","","","",67388,"","","","","","","","",71340,"","","","",70625,"","","","","",72807,"","","",65403,"","","","","","","","",67067,"","","","","","","","","","","",66666,"","","","","","","","","","","","","","","","","","","","",64610,"","","","","","","","",65575,"","","","","","","","","","","","","",73038,"","","","","","","","","","","","",66407,"",67338
[3-1],"",75554,"",66066,63739,"","","",73997,"","","","","","","","","",72889,"","","","","","","",63141,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66051,"","","","","","","","","","","","","","","","","","",69632,"","","","","","","","",66450,"","","","","","","","","","","","","","",64313,"","","","","","","","",64191,"","","","","","","","","","","",63084,"","","","","","","","","","","","","","","","","","","","",65912,"","","","","","","","",67623,"","","","","","","","","","","","","",62608,"","","","","","","","","","","","",63465,"",66646
[3-2],"",0,"",85436,85385,"","","",84293,"","","","","","","","","","","","","","","","","",97057,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85975,"","","","","","","","",86240,"","","","","","","","","","","","","","",86004,"","","","","","","","","","","","","","","","","","","","",85596,"","","","","","","","","","","","","","","","","","","","",85435,"","","","","","","","",0,"","","","","","","","","","","","","",85591,"","","","","","","","","","","","",85619,"",84364
[3-3],"",163829,"",62231,63793,"","","",62299,"","","","","","","","","","","","","","","","","",62001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61622,"","","","","","","","",64666,"","","","","","","","","","","","","","",63124,"","","","","","","","","","","","","","","","","","","","",61801,"","","","","","","","","","","","","","","","","","","","",65675,"","","","","","","","",157148,"","","","","","","","","","","","","",61913,"","","","","","","","","","","","",63630,"",60462
[3-4],"",80511,"",79336,77571,"","","",76961,"","","","","","","","","","","","","","","","","",75787,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81753,"","","","","","","","","","","","","","",79811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73276,"","","","","","","","",72996,"","","","","","","","","","","","","",73217,"","","","","","","","","","","","","","",68895
[4-1],"",48946,"",48198,59042,"","","",45376,"","","","","","","","","","","","","","","","","",49659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47428,"","","","","","","","","","","","","","",48526,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49902,"","","","","","","","",48502,"","","","","","","","","","","","","",47358,"","","","","","","","","","","","","","",47165
[4-2],"",88210,"",88378,83738,"","","",86769,"","","","","","","","","","","","","","","","","",92731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87480,"","","","","","","","","","","","","","",83194,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85982,"","","","","","","","",84856,"","","","","","","","","","","","","",85745,"","","","","","","","","","","","","","",82084
[4-3],"",128685,"",121863,88937,"","","",89343,"","","","","","","","","","","","","","","","","",78027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81393,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78974,"","","","","","","","",129502,"","","","","","","","","","","","","",76119,"","","","","","","","","","","","","","",71683
[4-4],"",127372,"",125180,132971,"","","",121552,"","","","","","","","","","","","","","","","","",118999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126347,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127769,"","","","","","","","",126156,"","","","","","","","","","","","","",133055,"","","","","","","","","","","","","","",128508
