Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Cap (0),"",167415,166211
Cascade (5),341563,247496,230735
Sand (21),482034,435687,401361
Lake (29),244137,246480,227591
Wooded (45),562799,542103,489633
Cloud (45),141631,141079,123568
Lost (55),244672,361611,290457
Metro Night (60),"",345337,391896
Metro Day (75),725565,363788,344265
Snow (85),"",403271,456360
Seaside (95),"",622687,299769
Luncheon (113),"",821887,628433
Ruined (116),"",182728,172588
Bowser (124),"",1294070,892759
Moon (124),"",671303,505743
