Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Beginning of the End,"",598186,608948,"","","","",597437,578495,"","","","","","","",572785,"",572241,573758,569420,578575,567906,"",563974,"",558562,569949,"","",561446,566175,"","","",561682,557422,"","","","",566596,560588
Hazard Room,"",255032,245345,"","","","",249167,233180,"","","","","","","","","",228710,229397,230284,227089,229835,"",230521,"",225748,225124,"","",225826,230351,"","","",228713,226545,"","","","",226637,227482
Police HQ,"",0,"","","","","",0,0,"","","","","","","","","","",574163,569856,"",564334,"",567501,"",569823,567172,"","",570278,567671,"","","",566485,566626,"","","","",565145,564568
Canal Chase,"",0,"","","","","",0,0,"","","","","","","","","","",284378,269964,"",282688,"",268087,"",277199,267197,"","",263532,256074,"","","",277323,246607,"","","","",252051,253625
Octavio Snap,"",0,"","","","","",0,0,"","","","","","","","","","",478186,495346,"",532681,"",442963,"",446303,447550,"","",456631,452508,"","","","",447939,"","","","","",444353
Into the Depth,"",0,"","","","","",0,0,"","","","","","","","","","",425586,459296,"",446532,"",433262,"",437049,420361,"","",442091,431440,"","","","",423963,"","","","","",469999
Turf War,"",0,"","","","","",0,0,"","","","","","","","","","",312203,315404,"",311522,"",310176,"",308665,309302,"","",316105,297539,"","","","",331345
Guard Duty,"",0,"","","","","",0,0,"","","","","","","","","","",578875,563542,"",579450,"",559903,"",588513,567875,"","","",566596
Tar Ball,"",0,"","","","","",0,0,"","","","","","","","","","",244899,239042,"",242237,"",238025,"",233205,235857,"","","",236575
Run n' bomb,"",0,"","","","","",0,0,"","","","","","","","","","",405359,382430,"",385853,"",386135,"",404275,381296,"","","",408817
An Opera of Fear,"",5432387,"","","","","",4740793,4669748,"","","","","","","","","","",982322,972544,"",1010777,"",1022929,"",998004,967425,"","","",959498
In search for the Guru,"",0,"","","","","",0,0,"","","","","","","","","","",383402,400685,"",393259,"",386071,"",380905,394416,"","","",375867
Dark Caves,"",0,"","","","","",0,0,"","","","","","","","","","",414520,408550,"",417978,"",433588,"",409940,420142,"","","",399675
Spelunking,"",0,"","","","","",0,0,"","","","","","","","","","",444422,442455,"",469140,"",438581,"",455115,438333,"","","",434914
The Big Truck,"",0,"","","","","",0,0,"","","","","","","","","","",417630,440718,"",460078,"",595815,"",453447,453416,"","","",455960
Unleash the Guru,"",0,"","","","","",0,0,"","","","","","","","","","",379847,388639,"",455835,"",371969,"",369239,346711,"","","",357631
Hungry Croc,"",0,"","","","","",0,0,"","","","","","","","","","",301237,337929,"",281082,"",289802,"",300162,273297,"","","",271270
The Claw,"",0,"","","","","",0,0,"","","","","","","","","","",425819,420797,"",443948,"",432215,"",421981,421016,"","","",434666
Lemon Rage,"",0,"","","","","",0,0,"","","","","","","","","","",590508,509598,"",538249,"",541681,"",509219,510903,"","","",510528
A Rumble Down Under,"",4799855,"","","","","",4528905,4159720,"","","","","","","","","","",651118,660673,"",674048,"",651305,"",663080,622568,"","","",656093
Hidden Flight Roster,"",0,"","","","","",0,0,"","","","","","","","","","",664594,662745,"",668527,"",665452,"",654690,648011,"","","",674827
Frame Team Iceland,"",0,"","","","","",0,0,"","","","","","","","","","",566829,551666,"",572554,"",586361,"",553662,562618,"","","",615783
Cooper Hangar Defence,"",0,"","","","","",0,0,"","","","","","","","","","",650274,651599,"",656841,"",657263,"",660772,667091,"","","",651069
Frame Team Belgium,"",0,"","","","","",0,0,"","","","","","","","","","",389396,408950,"",437131,"",425990,"",389861,419283,"","","",424838
ACES Semi-Finals,"",0,"","","","","",0,0,"","","","","","","","","","",189694,198325,"",196700,"",197217,"",210305,186701
Beauty and the Beast,"",0,"","","","","",0,0,"","","","","","","","","","",482530,453170,"",453170,"",453170,"",454899,475070
Giant Wolf Massacre,"",0,"","","","","",0,0,"","","","","","","","","","",409954,381850,"",381850,"",381850,"",340223,289351
Windmill Firewall,"",0,"","","","","",0,0,"","","","","","","","","","",388939,396542,"",393469,"",386179,"",314434,307274
Flight of Fancy,"",5646180,"","","","","",4882629,4613832,"","","","","","","","","","",722393,725873,"","","",665625,"",725686,665360
Prelude,"",0,"","","","","",0,0,"","","","","","","","","","",0,688317,"","","",688542,"",719414,672659
Tearful Reunion,"",0,"","","","","",0,0,"","","","","","","","","","",1303027,671007,"","","",608918,"",522743,602398
Grapple-Cam Break In,"",0,"","","","","",0,0,"","","","","","","","","","",533649,529608,"","","",490325,"",496941,451561
Get a Job,"",0,"","","","","",0,0,"","","","","","","","","","",415450,426335,"","","",430390,"",414041,411874
Laptop Retrieval,"",0,"","","","","",0,0,"","","","","","","","","","",690376,714395,"","","",786230,"",753142,669586
A Battery of Peril,"",0,"","","","","",0,0,"","","","","","","","","","",350303,365443,"","","",341735,"",344901,325278
Vampiric Demise,"",0,"","","","","",0,0,"","","","","","","","","","",709557,695296,"","","",703502,"",711817,711769
Down the Line,"",0,"","","","","",0,0,"","","","","","","","","","",246615,243974,"","","",237479,"",236247,233689
A Cold Alliance,"",6663300,"","","","","",6150214,5793395,"","","","","","","","","","",1264857,1215028,"","","",1198915,"",1153330,1160428
The Talk of Pirates,"","","","","","","","","","","","","","","","","","","",801271,760268,"","","",747431,"",768976,786355
Dynamic Duo,"","","","","","","","","","","","","","","","","","","",819344,889022,"","","","","",738679,695794
Jollyboat of Destruction,"","","","","","","","","","","","","","","","","","","",290946,281466,"","","","","",302160,269041
X Marks the Spot,"","","","","","","","","","","","","","","","","","","",575762,527053,"","","","","",533708,500294
Deep Sea Danger,"","","","","","","","","","","","","","","","","","","",441300,520055,"","","","","",501200,483649
Battle on the High Seas,"","","","","","","","","","","","","","","","","","","",807237,379713,"","","","","",437302,422730
Crusher from the Depths,"","","","","","","","","","","","","","","","","","","",661683,578930,"","","","","",525816,502776
Dead Men Tell No Tales,"","","","","","","","","","","","","","","","","","","",917769,892421,"","","","","",918924,894666
Carmelita to the Rescue,"","","","","","","","","","","","","","","","","","","",352155,346520,"","","","","",349349,351562
A Deadly Bite,"","","","","","","","","","","","","","","","","","","",363293,341567,"","","","","",330471,325854
The Dark Current,"","","","","","","","","","","","","","","","","","","",220600,239243,"","","","","",221522,218074
Bumb-Charge-Jump,"","","","","","","","","","","","","","","","","","","",318823,360563,"","","","","",348380,332437
Danger in the Skies,"","","","","","","","","","","","","","","","","","","",456100,450545,"","","","","",454212,450204
The Ancestors' Gauntlet,"","","","","","","","","","","","","","","","","","","",482633,456799,"","","","","",451388,432355
Stand Your Ground,"","","","","","","","","","","","","","","","","","","",476408,454556,"","","","","",454805,409441
Dr. M,"","","","","","","","","","","","","","","","","","","",211918,203057,"","","","","",200992,202207
