Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Blood & Smokey,435911,388975,392570,403867,376635,364486
Nightmare,266443,268609,257053,415516,239551,248244
Skull Beast,"","","","",818947,727396
Belle,181655,234398,156890,190690,155255,148625
Blood & Smokey,956182,901562,812102,1031997,773533,846428
Duke,332215,318632,308856,341298,316215,296668
Rod,386084,347718,355097,449499,343335,360029
Belle,196672,210862,217369,230857,205805,204739
Cloud Whale,648380,543362,589212,856932,710234,543376
Belle & Duke,715166,661940,636658,"",729338,560495
Wylaf,188910,126940,"","",132720,141284
Gorotan,506429,393793,"","",506735,463445
Hexagon Ride,1314856,1372955,"","",1117829,1131981
Psycho Master,1193107,997268,"","",1042086,1019645
Trap Master,816990,658776,"","",748492,589896
Mode Master,189828,178091,"","",181625,154009
Psycho Master,2221882,1719354,"","",1710049,1677805
Doll Master,595090,383016,"","",358691,364923
Valen,571756,393612,"","",261800,223904
Light Valen,563711,355155,"","",292456,303510
The End,975608,971374,"","",961913,959154
