Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms)
Rex,"","","","","","","","","","","","","","","","","","","","","","",512572,"",460460,"","",391369,"","","","","","","",439900,"","",385909,"","","","",408768,"","","",425076,"","",415407,414888,"","","","","","",407015,"","","","","","","","","","","","","",433635,"",380991,"","","","","","",435470,"",400353,"","","","",408631,400212,"","","","",448090,"","","","","","","","","",484803,"","","","",387535,"","","","","","","","","","","",381493,409905,381878,"","","","","","","","","","","","",390265,"",425433,"","",364053,"",431259,"","","","","","","",378746,"","","",365264,"","","","","","","",416091,"","","",457815,415011,457414,"",455350,"","","",391440,395725,"","","","","","",391847,"","","","","","","","",418438,450561,"","","","",389515,"","","",389746,"","","","","","","","","","","","","","","","","","","","","",410988,"",395168
Weevil,"","","","","","","","","","","","","","","","","","","","","","",453215,"",189878,"","",160400,"","","","","","","",215294,"","",172648,"","","","",193018,"","","",167937,"","",178797,216212,"","","","","","",200430,"","","","","","","","","","","","","",176622,"",135217,"","","","","","","","",156324,"","","","","","","","","","","","","","","","","","","","",119108,"","","","",157432,"","","","","","","","","","","",94044,"",73716,"","","","","","","","","","","","",194552,"",218311,"","",182103,"","","","","","","","","","","","","","","","","","","","","",187352,"","","",129428,146924,199175,"",138413,"","","",184416,179757,"","","","","","",93318,"","","","","","","","",216994,134280,"","","","",111761,"","","",192957,"","","","","","","","","","","","","","","","","","","","","",201205,"",112695
Mai,"","","","","","","","","","","","","","","","","","","","","","",254714,"",154755,"","",133519,"","","","","","","",192086,"","",98154,"","","","",228217,"","","",169491,"","",221578,121997,"","","","","","",132518,"","","","","","","","","","","","","",156451,"",126587,"","","","","","","","",179829,"","","","","","","","","","","","","","","","","","","","",134151,"","","","",141477,"","","","","","","","","","","",139649,"",137900,"","","","","","","","","","","","",150163,"",135184,"","",137637,"","","","","","","","","","","","","","","","","","","","","",143554,"","","",162631,120553,"","",161612,"","","",103512,129074,"","","","","","",80527,"","","","","","","","",239154,185214,"","","","",101175,"","","",91596,"","","","","","","","","","","","","","","","","","","","","",170146,"",99762
Keith,"","","","","","","","","","","","","","","","","","","","","","",98919,"",365634,"","",141561,"","","","","","","",163853,"","",142126,"","","","",91793,"","","",113440,"","",301716,142396,"","","","","","",172226,"","","","","","","","","","","","","",104585,"",114482,"","","","","","","","",128023,"","","","","","","","","","","","","","","","","","","","",142070,"","","","",145465,"","","","","","","","","","","",259250,"",175218,"","","","","","","","","","","","",153985,"",88304,"","",139569,"","","","","","","","","","","","","","","","","","","","","",91106,"","","",132740,152691,"","",243529,"","","",188045,145117,"","","","","","",139888,"","","","","","","","",138730,160768,"","","","",134327,"","","",175190,"","","","","","","","","","","","","","","","","","","","","","","",87006
Shadi,"","","","","","","","","","","","","","","","","","","","","","",242566,"",205563,"","",219583,"","","","","","","",207807,"","",221408,"","","","",224600,"","","",153826,"","",207161,221623,"","","","","","",182016,"","","","","","","","","","","","","",254575,"",179415,"","","","","","","","",195967,"","","","","","","","","","","","","","","","","","","","",185046,"","","","",228905,"","","","","","","","","","","",165176,"",226994,"","","","","","","","","","","","",219763,"",260701,"","",183204,"","","","","","","","","","","","","","","","","","","","","",218038,"","","",234480,229542,"","",234329,"","","",197944,197418,"","","","","","",223912,"","","","","","","","",167739,190150,"","","","",217250,"","","",197433,"","","","","","","","","","","","","","","","","","","","","","","",162263
Bakura,"","","","","","","","","","","","","","","","","","","","","","",171242,"",164832,"","",140569,"","","","","","","",184715,"","",135929,"","","","",101811,"","","",153852,"","",140767,132089,"","","","","","",135678,"","","","","","","","","","","","","",101578,"",98527,"","","","","","","","",102320,"","","","","","","","","","","","","","","","","","","","",151104,"","","","",105345,"","","","","","","","","","","",103047,"",100293,"","","","","","","","","","","","",114918,"",105460,"","",130836,"","","","","","","","","","","","","","","","","","","","","",150705,"","","",72073,132403,"","",206221,"","","",194828,97317,"","","","","","",123740,"","","","","","","","",119141,229030,"","","","",94656,"","","",135798,"","","","","","","","","","","","","","","","","","","","","","","",73891
Pegasus,"","","","","","","","","","","","","","","","","","","","","","",137153,"",154689,"","",152763,"","","","","","","",154576,"","",189040,"","","","",136411,"","","",248479,"","",279888,"","","","","","","",120455,"","","","","","","","","","","","","",99296,"",131870,"","","","","","","","",152241,"","","","","","","","","","","","","","","","","","","","",100939,"","","","",150745,"","","","","","","","","","","",191507,"",188514,"","","","","","","","","","","","",106625,"",137794,"","",131143,"","","","","","","","","","","","","","","","","","","","","",106220,"","","",106928,114885,"","",128952,"","","",144811,89540,"","","","","","",138146,"","","","","","","","",133476,133737,"","","","",93015,"","","",129079,"","","","","","","","","","","","","","","","","","","","","","","",126653
Isis,"","","","","","","","","","","","","","","","","","","","","","",138066,"",114847,"","",122163,"","","","","","","",129473,"","",116025,"","","","",120296,"","","",147460,"","",111362,"","","","","","","",100582,"","","","","","","","","","","","","",193459,"",138455,"","","","","","","","",159086,"","","","","","","","","","","","","","","","","","","","",101428,"","","","",236565,"","","","","","","","","","","",120445,"",135756,"","","","","","","","","","","","",96853,"",149976,"","",182660,"","","","","","","","","","","","","","","","","","","","","",145202,"","","",244839,100408,"","",90635,"","","",87155,67905,"","","","","","",97150,"","","","","","","","",105977,116014,"","","","",123569,"","","",153253,"","","","","","","","","","","","","","","","","","","","","","","",136543
Kaiba,"","","","","","","","","","","","","","","","","","","","","","",161457,"",154577,"","",94093,"","","","","","","",99199,"","",135502,"","","","",102527,"","","",125198,"","",134255,"","","","","","","",146310,"","","","","","","","","","","","","",134878,"",87297,"","","","","","","","",130346,"","","","","","","","","","","","","","","","","","","","",120573,"","","","",238598,"","","","","","","","","","","",130062,"",82941,"","","","","","","","","","","","",136440,"",86084,"","",94497,"","","","","","","","","","","","","","","","","","","","","",74497,"","","",97676,103321,"","",132907,"","","",99427,134670,"","","","","","",114808,"","","","","","","","",95946,103699,"","","","",140686,"","","",188000,"","","","","","","","","","","","","","","","","","","","","","","",136043
Mage Soldier,"","","","","","","","","","","","","","","","","","","","","","",156375,"",244877,"","",151129,"","","","","","","",154460,"","",157139,"","","","",155238,"","","",186309,"","",164775,"","","","","","","",142598,"","","","","","","","","","","","","",143643,"",183265,"","","","","","","","",182646,"","","","","","","","","","","","","","","","","","","","",145562,"","","","",155235,"","","","","","","","","","","",153770,"",121587,"","","","","","","","","","","","",172550,"",191067,"","",,"","","","","","","","","","","","","","","","","","","","","",127602,"","","",160741,182305,"","",178143,"","","",151918,195391,"","","","","","",146501,"","","","","","","","",209529,179543,"","","","",162254,"","","",155209,"","","","","","","","","","","","","","","","","","","","","","","",149109
