Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms)
Forest Escape,377328,369188,344060,"","",371796,374624,353893,357327,356663,364833,390108,366789,372689,359721,357078,393436,"",345994,"",501597,367818,354698,360651,347447,354944,354647,"",353774,393509,349461,415141,"",354061,354593,"",332693,359701,"",338575,"","",372715,"","",377111,"",349734,372090,353944,348915,363321,340760,332354,386141,"",365407,355363,343179,332693,349326,338526,340425,344495,348950,375192,351653,348300,354435,356026,366774,343053,366489,353509,334797,339247,329384,"",364279,347767,348881,363939,339271,352457,349994,348909,340695,361327,334704,338457,332398,338839,339317,"","","",347032,326839,400744,,335057,"",345911,356232,326271,"",334392,340407,334617,"",341034,335972,333674,330306,323618,"",341659,"",321356,338823,329340,"",333929,351176,"","",340402,326437,327933,326670,"",323289,342294,341181,"","",325871,"",339065,337033,326121,350825,320532,"",338295,"","","",370164,"",344312,330596,340881,"",339875,347214,335829,"",329783,"",341594,332922,327452,"",340539,"",326700,330277,338834,344523,329302,337028,"","",333148,338019,339886,"",357654,358398,329077,344514,335516,350013,"",343128,340678,356800,328426,337983,340964,"",319865,"","",372156,"","","","",347709,335714,"",351167,340581,"","",327753,324888,338670,"",366138,333725,334834,365037,351261,351286,335211,341221,345087,343336,344599,"",333895,335894,325445,334393,330851,"",338426,332481,"",341552,348419,351577,337433,329068,328766,359049,331340,329148,336017,349886,334273,332023
Bombchus,293981,"","","","",340293,296993,"",344955,287161,"","","",328162,281207,365202,"","","","","","","",329763,282537,"",432947,"",297280,293744,"","","",344480,323276,"",333859,294162,"","","","",311927,"","",278759,"",277928,"",279858,"",311312,311981,316637,"","",289734,262135,"",352331,294744,304827,305049,266808,282249,"",277715,284364,301710,279097,"",282075,"",283516,297972,266512,295594,"",278645,"",287784,"",261442,265587,282369,313475,312176,"",271279,"","",303123,312973,"","","",284892,275050,"",663019,306808,"",261067,279220,309348,"",296939,316511,283521,"","",280755,280620,304240,277876,"",293766,"",263779,"","","",266373,"","","",310604,"","",266380,"",291389,292504,278766,"","",281203,"",292396,264872,283729,"",309406,"",277360,"","","","","",264863,289164,"","","","","","","","",279732,268639,283482,"","","","",321000,274030,276414,274573,282789,"","",276420,277946,"","","","",277756,"","","","",272081,280157,"",277170,275534,271778,"","","","","","","","","",268723,278624,"","",269249,"","","",263437,259829,"","","",268962,265417,276046,272250,274145,"",282686,266267,255335,"",264452,,"",294982,290405,"",257659,"","",266564,"","",271572,280419,"","",283359,262303,258457,"",302924,259409
Zelda,"","","","","","",302321,"","","","","","",357294,336375,340730,"","","","","","","",260362,289710,"","","","","","","","","",281903,"",284262,"","","","","","","","",260615,"","","","","","",350462,294278,"","",344348,"","",256853,265831,"",261449,285590,301787,"",244991,"","",283957,"","","",255999,"",375150,"","",247885,"",257375,"",301565,304042,"","",271603,"","","","","",301895,"","","",261390,"","",307362,"","",305899,257726,"","",267630,"",295080,"","","","","","","",305051,"",299085,"","","",241149,"","","","","","","","",244683,308217,"","","",272745,"","",269148,246855,"","","",272346,"","","","","",255957,293253,"","","","","","","","",264858,318185,"","","","","","",243146,262265,260464,"","","",239546,"","","","","",273616,"","","","",297386,248696,"",249636,"",252393,"","","","","","","","","","",243962,"","","","","","",284634,279960,"","","",243519,247388,258749,248922,328650,"",255853,258937,259204,"",285219,527841,"",249073,240360,"",244170,"","",279341,"","",253295,"","","",281547,"",278612,"",258254,244121
Master Sword,"","","","","","",356905,"","","","","","",434417,639330,"","","","","","","","",318777,455542,"","","","","","","","","","","",331554,"","","","","","","","",315497,"","","","","","",374336,376885,"","","","","",328310,314275,"",402806,370594,336606,"",313316,"","",357727,"","","",300661,"",390042,"","",343139,"",302449,"",300000,"","","",309452,"","","","","","","","","",300000,"","",333890,"","",357654,360381,"","",308098,"",337850,"","","","","","","",300049,"",300000,"","","",300000,"","","","","","","","",300000,301116,"","","",343728,"","","",300000,"","","",300538,"","","","","",319251,300000,"","","","","","","","",300102,"","","","","","","",343956,305170,300000,"","","",314281,"","","","","","","","","","","","","",301664,"",300000,"","","","","","","","","","",301173,"","","","","","",300000,301717,"","","",317988,306195,305204,300000,306310,"",309690,317306,331535,"",310881,300498,"",306510,305570,"",302143,"","",310014,"","",301904,"","","",311941,"",306274,"",307760,305004
Hookshot,"","","","","","",449019,"","","","","","",449081,451967,"","","","","","","","",451081,445304,"","","","","","","","","","","",456580,"","","","","","","","",446393,"","","","","","",451772,448143,"","","","","",445643,447007,"",448774,446383,450687,"",441832,"","",450136,"","","",443784,"",457124,"","",447021,"",457062,"",447347,"","","",446331,"","","","","","","","","",443830,"","","","","",451383,444361,"","",455716,"",443921,"","","","","","","",445000,"",442120,"","","",441728,"","","","","","","","",486428,"","","","",439416,"","","",447313,"","","",446795,"","","","","",442775,445108,"","","","","","","","",444269,"","","","","","","",445449,441806,440431,"","","",439946,"","","","","","","","","","","","","",440550,"",438426,"","","","","","","","","","",441728,"","","","","","",446414,448700,"","","",442632,440340,442910,441910,439956,"",440914,443900,443557,"",427974,441704,"",447940,447025,"",439468,"","",431203,"","",443550,"","","",431484,"",444520,"",442205,437290
Hover Boots,"","","","","","",255674,"","","","","","",186525,185846,"","","","","","","","",215982,170856,"","","","","","","","","","","",186027,"","","","","","","","",318840,"","","","","","",200097,260637,"","","","","",199302,175668,"",173459,175135,179241,"",162557,"","",227168,"","","",327245,"",168713,"","",154719,"",188546,"",176638,"","","",166940,"","","","","","","","","",169695,"","","","","",161109,158393,"","",154200,"","","","","","","","","",242396,"",161624,"","","",153094,"","","","","","","","",165594,"","","","",164302,"","","",150816,"","","",189811,"","","","","",174548,172132,"","","","","","","","",144172,"","","","","","","",135272,150485,169512,"","","",147349,"","","","","",235591,"","","","","","","",153042,"",156924,"","","","","","","","","","",160725,"","","","","","",205863,162674,"","","",151497,216671,172481,149768,165117,"",172362,139456,292451,"",139327,160156,"",155576,140946,"",146237,"","",146601,"","",138665,"","","",137805,"",141281,"",150921,160037
Shadow,"","","","","","","","","","","","","","",844455,"","","","","","","","",373067,"","","","","","","","","","","","",527128,"","","","","","","","",302472,"","","","","","","","","","","","","",505551,783818,"",401568,278594,"","",384089,"","",293826,"","","",294041,"",472409,"","",285236,"",280007,"","","","","",302745,"","","","","","","","","",268081,"","","","","",410959,"","","",337465,"","","","","","","","","",257987,"","","","","",267495,"","","","","","","","",250134,"","","","",285433,"","","",259071,"","","",254410,"","","","","","",269047,"","","","","","","","",270863,"","","","","","","",291494,246177,"","","","",251703,"","","","","",294476,"","","","","","","",266719,"",276617,"","","","","","","","","","",281968,"","","","","","",248692,"","","","",266600,"",272714,"",298592,"",246925,367398,261910,"","",237946,"","",308588,"","","","",273042,"","",292782,"","","","","",255325,"",227756,264007
Bombs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209805,"","","","","",215031,"","","","","","","","","",215714,"","","","","",233369,"","","",209257,"","","","","","","","","",238933,"","","","","",224753,"","","","","","","","",215238,"","","","",212862,"","","",244445,"","","",208532,"","","","","","",210716,"","","","","","","","",208727,"","","","","","","",209836,229263,"","","","",208316,"","","","","","","","","","","","","",214745,"",227271,"","","","","","","","","","",213444,"","","","","","",211908,"","","","",226605,"",218437,"",212865,"",212397,207772,222136,"","",203707,"","",205980,"","","","",218393,"","",209856,"","","","","",203360,"",204089,206428
Magic,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167410,"","",144399,175129,"","",145541,"","",183869,"","","",148708,"",139759,"","",147453,"",150095,"","","","","",167913,"","","","","","","","","",144337,"","","","","",150841,"","","",143505,"","","","","","","","","",140914,"","","","","",158581,"","","","","","","","",148631,"","","","",142173,"","","",146242,"","","",155377,"","","","","","",146790,"","","","","","","","",152302,"","","","","","","",140076,160149,"","","","",148504,"","","","","","","","","","","","","",158608,"",149296,"","","","","","","","","","",157038,"","","","","","",151972,"","","","",146519,"",166442,"",157324,"",163543,149499,157853,"","",142248,"","",163260,"","","","",143201,"","",128865,"","","","","",143067,"",161384,157864
Minuet of Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165396,"","","","","","","","","","","","","",155530,"",196019,"","",228349,"",172215,"","","","","",147531,"","","","","","","","","",146495,"","","","","",147361,"","","",146043,"","","","","","","","","",138728,"","","","","",141343,"","","","","","","","",124377,"","","","",151943,"","","",123892,"","","",140855,"","","","","","",139120,"","","","","","","","",125191,"","","","","","","",129949,122941,"","","","",138945,"","","","","","","","","","","","","",121498,"",126762,"","","","","","","","","","",120704,"","","","","","",127008,"","","","",121164,"",125636,"",123384,"",139518,131407,138502,"","",141358,"","",124259,"","","","",120543,"","",126274,"","","","","",127943,"",152827,119194
