Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
1-1,"","","","","","","","","","","","","","","","","",141841
1-2,"","","","","","","","","","","","","","","","","",59935
1-3,"","","","","","","","","","","","","","","","","",123049
1-4,"","","","","","","","","","","","","","","","","",74818
1-5,"","","","","","","","","","","","","","","","","",36334
2-1,"","","","","","","","","","","","","","","","","",229242
2-2,"","","","","","","","","","","","","","","","","",75992
2-3,"","","","","","","","","","","","","","","","","",105273
2-4,"","","","","","","","","","","","","","","","","",108600
2-5,"","","","","","","","","","","","","","","","","",93114
3-1,"","","","","","","","","","","","","","","","","",132360
3-2,"","","","","","","","","","","","","","","","","",112503
3-3,"","","","","","","","","","","","","","","","","",88549
3-4,"","","","","","","","","","","","","","","","","",112292
3-5,"","","","","","","","","","","","","","","","","",98337
4-1,"","","","","","","","","","","","","","","","","",125416
4-2,"","","","","","","","","","","","","","","","","",108170
4-3,"","","","","","","","","","","","","","","","","",218025
4-4,"","","","","","","","","","","","","","","","","",55954
4-5,"","","","","","","","","","","","","","","","","",104416
5-1,"","","","","","","","","","","","","","","","","",157208
5-2,"","","","","","","","","","","","","","","","","",177813
5-3,"","","","","","","","","","","","","","","","","",191805
5-4,"","","","","","","","","","","","","","","","","",133649
5-5,"","","","","","","","","","","","","","","","","",143947
