Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
BOB (3),"","","","","","","","",428940,"","","",407503,"","","",346938,"",339078,347418,323903
WF (8),"","","","","","","","",301903,"","","","","","","",450943,"",317193,337305,332542
SLIDE (10),"","","","","","","","",116854,"","","","","","","",118500,"",126484,118521,121450
WING (11),"","","","","","","","",89976,"","","","","","","",51270,"",54935,53171,51341
BOB (12),"","","","","","","","",65199,"","","","","","","",104756,"",154609,87741,75361
CCM (15),"","","","","","","","",208457,"","","","","","","",173876,"",271730,169652,202998
BITDW (16),"","","","","","","","",185067,"","","","","","","",303703,"",184095,"",170131
SSL (21),"","","","","","","","",479103,"","","","","","","","","",473223,"",545113
LLL (25),"","","","","","","","",258865,"","","","","","","","","",225028,"",238632
HMC (28),"","","","","","","","",196271,"","","","","","","","","",186482,"",174067
TOAD (29),"","","","","","","","",19533,"","","","","","","","","",20818,"",22825
MIPS (30),"","","","","","","","",21978,"","","","","","","","","",29931,"",26605
DDD (31),"","","","","","","","",76348,"","","","","","","","","",88285,"",78252
BITFS,"","","","","","","","",175149,"","","","","","","","","",0,"",169588
BLJS,"","","","","","","","",0,"","","","","","","","","",0,"",183996
BITS WIN,"","","","","","","","",446608,"","","","","","","","","",608764,"",231405
