Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Gateway (16),"","","",256920
-Good Egg 1 (53),"","","",280841
-Good Egg 2 (10),"","","",213810
-Good Egg 3 (69),"","","",183097
-Honeyhive 1 (32),"","","",115786
-Honeyhive 2 (50),"","","",128535
-Honeyhive 3 (52),"","","",143951
-Flipswitch,"","","",81847
-Bowser Jr. 1 (28),"","","",149482
-Space Junk 1 (13),"","","",187193
-Space Junk 2 (35),"","","",
-Space Junk 3 (50),"","","",318705
-Sling Pod (115),"","","",151236
-Battlerock 1 (88),"","","",183656
-Space Junk C,"","","",133585
-Rolling Green,"","","",120739
-Bowser 1 (25),"","","",230591
-Beach Bowl 1,"","","",138893
-Beach Bowl 2 (26),"","","",100477
-Beach Bowl 3 (37),"","","",113277
-Bubble Breeze (54),"","","",104140
-Beach Bowl S (52),"","","",101429
-Ghostly 1,"","","",154921
-Sweet Sweet,"","","",134483
-Good Egg L (2),"","","",75863
-Honeyhive C,"","","",83444
-Beach Bowl C (5),"","","",110281
-Ghostly 2,"","","",154951
-Ghostly S (4),"","","",91353
-Bowser Jr. 2,"","","",142118
-Hurry Scurry,"","","",
-Battlerock L,"","","",331902
-Freezeflame 1,"","","",174194
-Freezeflame 2 (17),"","","",139572
-Gusty Garden 1 (18),"","","",129887
-Freezeflame 3 (18),"","","",209606
-Gusty Garden 2 (18),"","","",220530
-Freezeflame S (18),"","","",138833
-Freezeflame C (18),"","","",92663
-Gusty Garden 3,"","","",149406
-Gusty Garden C (18),"","","",112983
-Gusty Garden S,"","","",89181
-Honeyclimb (180),"","","",120885
-Hodenkobold,"","","",236280
-Fleischkäse,"","","",195513
-Gold Leaf 2 (18),"","","",185341
-Gold Leaf 3 (18),"","","",113053
-Toy Time 1 (94),"","","",184920
-Gold Leaf C,"","","",79913
-Sea Slide 1 (18),"","","",155286
-Toy Time 2 (75),"","","",143115
-Sea Slide 2,"","","",138890
-Sea Slide C (16),"","","",94075
-Toy Time S (13),"","","",142318
-Toy Time C (4),"","","",121942
-Gold Leaf S (9),"","","",70028
-Buoy Base 1 (18),"","","",138392
-Buoy Base S,"","","",78978
-Frotting NODDERS,"","","",110485
-Honeyhive L,"","","",91489
{SMG1 Any%}byfluff,"",484809,"",474597
Switch Games,"",110972,"",145127
-Sky Station 1,"",284687,"",296330
-Sky Station 2,"",259119,"",252768
-Yoshi Star 1,"",156757,"",164070
-Yoshi Star 2,"",155938,"",156090
-Spin-Dig 1,"",221355,"",256670
-Rightside Down 1,"",161994,"",166913
-Rightside Down S,"",102948,"",101332
-Fluffy Bluff 1,"",131209,"",140179
-Fluffy Bluff S,"",159796,"",162019
-deine mudda,"",197974,"",190041
-Puzzle Plank 1,"",200635,"",195445
-Hightail Falls 1,"",155698,"",157226
-Cosmic Cove 1,"",174406,"",165222
-GET THE,"",149293,"",143891
-Honeybloom S,"",106333,"",108073
-Honeybloom 1,"",198405,"",173484
-a,"",340399,"",342666
-Cloudy Cock 1,"",185731,"",182206
-Freezy Flake S,"",160695,"",159490
-Freezy Flake 1,"",109356,"",107594
-Haunty Halls 1,"",146827,"",140905
-Haunty Halls 2,"",129806,"",127933
-Beat Block 1,"",148872,"",147530
-Flip-Swap 1,"",193512,"",148326
-Yoshi Star C,"",131163,"",141070
-Sky Station C,"",117973,"",127369
-Tall Trunk 1,"",161515,"",164326
-nemi cum,"",,"",112511
-Rasmus Megatitten,"",359381,"",233551
-Sweet Mystery 1,"",183869,"",191133
-Flipsville 1,"",143364,"",179985
-Flipsville 2,"",154718,"",148473
-Chompworks 1,"",195796,"",181816
-Chompworks 2,"",135248,"",134743
-Puzzle Plank C,"",113866,"",109621
-Boulder Bowl 1,"",172865,"",169565
-Boulder Bowl S,"",118618,"",115616
-Hightail Falls C,"",143196,"",152216
-Boulder Bowl C,"",135217,"",114981
-RHOTHANOS MONSTERCOCK,"",138810,"",138040
-Sweet Mystery C,"",137230,"",138935
-Flipsville C,"",125499,"",135365
-Chompworks C,"",110405,"",179915
-Starshine Beach 1,"",157602,"",160619
-Starshine Beach 2,"",110356,"",99989
-byfluff,"",330582,"",320959
-Space Storm 1,"",187053,"",173329
-Space Storm 2,"",95072,"",100866
-Shiverburn S,"",148527,"",147993
-Shiverburn 1,"",192041,"",161225
-Boo Moon 1,"",158989,"",165761
-Upside Dizzy 1,"",130092,"",122263
-Upside Dizzy S,"",111941,"",119449
-Boo Moon S,"",207018,"",121453
-Shiverburn C,"",101948,"",104013
-get me out of here,"",228704,"",241876
-Melty Monster 1,"",210541,"",208110
-Melty Monster 2,"",138508,"",145654
-Melty Monster BOWLING,"",120619,"",121646
-Flash Black 1,"",176118,"",182989
-Slimy Spring 1,"",202857,"",201656
-Clockwork Ruins S,"",191003,"",172406
-Throwback 1,"",178817,"",175841
-Throwback 2,"",131199,"",130585
-Gravity Gauntlet C,"",153802,"",107481
-Starshine Beach C,"",106533,"",107962
-Haunty Halls C,"",94026,"",95045
-Beat Block C,"",185001,"",110740
-Throwback C,"",,"",138017
-Flash Black C,"",274832,"",115650
{SMG2 Any%} viagra mouse,"",599589,"",485928
