Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Iron Boots,"","","",479377,487900,"","",481462,"","",473567,503822,472104,491785
Enter Faron,"","","",407871,,"","",424528,"","",575390,407129,394960,432194
Master Sword,"","","",604129,1136783,"","",571139,"","",563444,560433,565115,587083
Boomerang,"","","",,"","","",505983,"","",512347,528094,564508,659255
Vessel,"","","",1855268,"","","",1416518,"","",1367694,1329745,1368573,1374815
Eldin,"","","",485163,"","","",453460,"","",463051,466045,475671,469366
Lanayru,"","","",804343,"","","",804097,"","",,778661,765924,803424
Snowboarding,"","","",655164,"","","",657678,"","",1456920,693008,668458,673847
Snowpeak,"","","",270795,"","","",242276,"","",195257,201327,200011,207136
Lakebed,"","","",333174,"","","",307172,"","",307247,"",285103,
MDH,"","","","","","","","","","","","","",800956
Desert,"","","",,"","","",407161,"","",398732,"",391736,395207
Poe Skip,"","","",573926,"","","",169870,"","",146318,"",142463,148243
Deathsword,"","","",555845,"","","",512674,"","",544117,"",516976,516135
Spinner,"","","",101566,"","","",90164,"","",116715,"",96595,116959
Arbiter's,"","","",375295,"","","",324592,"","",319713,"",357507,342939
Clawshots,"","","",1006962,"","","",888265,"","",877695,"",791990,811650
City,"","","",637448,"","","",614247,"","",639587,"",616715,675536
Light Sword,"","","",846032,"","","",755964,"","",752454,"",806945,790881
Enter Zant,"","","",424203,"","","",441051,"","",460258,"",458603,457530
Palace,"","","",340508,"","","",308161,"","",306990,"",304648,312642
Hyrule,"","","",830418,"","","",768248,"","",743814,"",766415,762898
Zelda,"","","",,"","","",153210,"","",172127,"",130868,165900
Ganondorf,"","","",454452,"","","",258961,"","",231344,"",233139,229119
