Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms)
Anomalous Materials,"","",277770,277770,277770,"","",277770,277770,"",277770,277770,277770,"","","","","","","","","","","",277770,307346,277770,277770,277770,285662,277770,277775,"",277770,277770,277770,"","","","",277770,279697,"",277770,"",277770,"","",277770,277770,277770,277770,277770,277770,"",277770,"",277770,"","",277770,277770,277770,"","",277770,"","","",266899,266899,266899,266899,266899,"","",266899,266899,271319,"",266899,266899,282982,"",268479,266899,"","",266899,"","",266899,273185,"",272714,"","",266899,266899,"","",266899,"","",266899,266899,266899,266899,"","",266899,268153,"",266899,268728,266899,266899,"","","","",266899,266899,266899,270252,266899,266899,266899,"","",266899,285137,"","",267559,267038,266899,266899,266899,266903,"","","","","","","",272164,"",266654,"","","",265950,"",276033,"","","","","","","","",269613,"","","","",265950,269280,265950,"","",391821,"",270472,"","","","",265950,"","",392481,"","","",279556,266240,"","",267761,269007,"",265950,265950,"","","","",265950,"","","","",269117,"","","","",269638,"","","",265950,"","",265950,"","","",266462,"","",265950,278886,"","",269015,"",265950,266572,267111,"","",273125,270494,"","","",268447,267776,"",267768,265980,"","",266829,"","","",266990,273523,266509,265950,"",272183,"","",267416,"",267370,"",268178,"","","","",265950,"","","","","",265950,"",265950,"","","","","",268042,265950,267185,265950,265950,"",265952
Unforeseen Consequences,"","",117640,117640,117640,"","","",117640,"",117640,117640,117640,"","","","","","","","","","","","","","","","","","",117640,"","","",117640,"","","","","",117640,"","","","","","","","","",117640,"",117640,"","","",117640,"","","","","","","",117640,"","","","","","","","","","","","",126236,"","","","","",117640,"","","","","","","",117640,"",128481,"","","","","","","","","","","","","","","","","","","",117640,"","","","","","","","","",134688,"",117640,"","","","",117640,"","",117640,117640,"","","",117649,"","","","","","","",120483,"",106880,"","","",99583,"","","","","","","","","","",106703,"","","","","","",107612,"","",146519,"",110569,"","","","",116628,"","",159108,"","","",118805,103345,"","",97787,104919,"",98648,100689,"","","","",93414,"","","","",115780,"","","","",102125,"","","","","","",115149,"","","",105462,"","","",121254,"","",118946,"",109741,105209,112627,"","",128304,133151,"","","",112870,106204,"",111121,112933,"","",113472,"","","",108101,107920,107128,125780,"",107428,"","",127062,"",109860,"",107800,"","","","",126223,"","","","","",112124,"",94526,"","","","","","",120778,100213,112864,"","",94462
Office Complex,"","",1148575,145079,145597,"","","","","",145079,145079,145079,"","","","","","","","","","","","","","","","","","",145079,"","","","","","","","","",154117,"","","","","","","","","","","",145079,"","","",145079,"","","","","","","",145079,"","","","","","","","","","","","",145079,"","","","","",145079,"","","","","","","",146555,"",146376,"","","","","","","","","","","","","","","","","","","",145079,"","","","","","","","","",145079,"",145079,"","","","",145079,"","","",145079,"","","",145087,"","","","","","","",142420,"",142420,"","","",142420,"","","","","","","","","","",142420,"","","","","","",142420,"","",142420,"",142420,"","","","",142420,"","",142420,"","","",110414,109753,"","","",130285,"",122260,102412,"","","","",137068,"","","","",204895,"","","","",103865,"","","","","","",130582,"","","",103866,"","","",99061,"","",92587,"",113553,101132,100104,"","",152754,125424,"","","",101735,152184,"",104723,106374,"","",101888,"","","",107064,148509,106025,117201,"",117634,"","","","","","",93053,"","","","",111309,"","","","","",142486,"",114152,"","","","","","",99143,98115,130689,"","",105700
"""We've Got Hostiles""","","",24030,24030,30218,"","","","","",24030,"","","","","","","","","","","","","","","","","","","","",24039,"","","","","","","","","",77261,"","","","","","","","","","","",24030,"","","","","","","","","","","",28021,"","","","","","","","","","","","",31217,"","","","","",18880,"","","","","","","",37432,"",18880,"","","","","","","","","","","","","","","","","","","",18880,"","","","","","","","","",28375,"",40489,"","","","",18880,"","","",18880,"","","",18888,"","","","","","","",17217,"",25218,"","","",19580,"","","","","","","","","","",15020,"","","","","","",20933,"","",484472,"",22800,"","","","",25981,"","",319249,"","","",14815,43075,"","","",24647,"",17425,27457,"","","","",16689,"","","","",41336,"","","","",32110,"","","","","","",27439,"","","","","","","",20699,"","",24101,"",18913,16453,19890,"","",19661,24314,"","","",15672,17358,"",16719,17024,"","",14993,"","","",16421,17789,16728,28441,"",47213,"","","","","","",15970,"","","","",14899,"","","","","",24480,"",16045,"","","","","","",14810,15813,15982,"","",14347
Blast Pit,"","",445620,445620,445620,"","","","","",445620,"","","","","","","","","","","","","","","","","","","","",445627,"","","","","","","","","","","","","","","","","","","","","",473552,"","","","","","","","","","","",445620,"","","","","","","","","","","","",405732,"","","","","",401752,"","","","","","","",375315,"",400748,"","","","","","","","","","","","","","","","","","","",436489,"","","","","","","","","",399788,"",423750,"","","","",370940,"","","",370940,"","","",370948,"","","","","","","","","","","","","",385917,"","","","","","","","","","","","","","","","","",356090,"","",356090,"","","","","","","","","",356090,"","","","",400122,"","","","","",0,336582,"","","","",352459,"","","","",394525,"","","","",388877,"","","","","","","","","","","","","","",365026,"","",340795,"",411366,369159,"","","",356190,367677,"","","",425547,384268,"",326135,348372,"","",404963,"","","",352261,380707,358987,356487,"",375548,"","","","","","",345338,"","","","",419441,"","","","","",355611,"",363618,"","","","","","",342488,345759,337486,"","",317786
Power Up,"","",1840,1720,1720,"","","","","",1720,"","","","","","","","","","","","","","","","","","","","",1720,"","","","","","","","","","","","","","","","","","","","","",4170,"","","","","","","","","","","",1720,"","","","","","","","","","","","",1720,"","","","","",1720,"","","","","","","",1720,"","","","","","","","","","","","","","","","","","","","","",4194,"","","","","","","","","",20743,"",1720,"","","","","","","","","","","","",1720,"","","","","","","","","","","","","",1720,"","","","","","","","","","","","","","","","","",3594,"","",265216,"","","","","","","","","",272351,"","","","",1357,"","","","","",1469097,1117,"","","","",1222,"","","","",1717,"","","","",1096,"","","","","","","","","","","","","","",1123,"","",1381,"",1097,1091,"","","",1123,1121,"","","",1093,1123,"",1117,1119,"","",1121,"","","",1092,1092,1121,1175,"",1143,"","","","","","",1637,"","","","",1330,"","","","","",1095,"",1746,"","","","","","",1143,1637,1121,"","",1119
On A Rail,"","",297300,297300,297300,"","","","","",297300,"","","","","","","","","","","","","","","","","","","","",297308,"","","","","","","","","","","","","","","","","","","","","",297300,"","","","","","","","","","","",297300,"","","","","","","","","","","","",277780,"","","","","",307439,"","","","","","","",316317,"","","","","","","","","","","","","","","","","","","","","",245480,"","","","","","","","","",245480,"",245480,"","","","","","","","","","","","",245488,"","","","","","","","","","","","","",236615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195149,"","","","",251857,"","","","","","","","","","","",242477,"","","","",272312,"","","","",227662,"","","","","","","","","","","","","","",262273,"","",257149,"","","","","","",263125,247277,"","","","",247512,"",252927,244584,"","",261814,"","","",266000,"",286413,280843,"",256903,"","","","","","",252056,"","","","",269049,"","","","","",253512,"",230333,"","","","","","",246616,255105,244583,"","",237864
Apprehension,"","",178850,178850,178850,"","","","","",178850,"","","","","","","","","","","","","","","","","","","","",178853,"","","","","","","","","","","","","","","","","","","","","",187890,"","","","","","","","","","","",178850,"","","","","","","","","","","","",192784,"","","","","",178686,"","","","","","","",167219,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197525,"",171448,"","","","","","","","","","","","",177368,"","","","","","","","","","","","","",189932,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188185,"","","","",183093,"","","","","","","","","","","",181222,"","","","",217643,"","","","",170341,"","","","","","","","","","","","","","",184794,"","",212911,"","","","","","",181669,180534,"","","","",184049,"",164107,167895,"","",193664,"","","",171317,"",175235,180119,"","","","","","","","",176728,"","","","",186335,"","","","","",159283,"",166595,"","","","","","",170944,168033,181016,"","",160749
Residue Processing,"","",168450,168450,168450,"","","","","",168450,"","","","","","","","","","","","","","","","","","","","",168452,"","","","","","","","","","","","","","","","","","","","","",168450,"","","","","","","","","","","",168450,"","","","","","","","","","","","","","","","","","",167658,"","","","","","","",164076,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174351,"",165966,"","","","","","","","","","","","",177129,"","","","","","","","","","","","","",180410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148578,"","","","",145674,"","","","","","","","","","","",141345,"","","","",179704,"","","","",161563,"","","","","","","","","","","","","","",163700,"","","","","","","","","",209642,152220,"","","","","","",148713,173405,"","",156244,"","","",162189,"",153725,138290,"","","","","","","","",162384,"","","","",218115,"","","","","",166660,"",150120,"","","","","","",155922,134642,149001,"","",145541
Questionable Ethics,"","",200960,200960,200960,"","","","","",200960,"","","","","","","","","","","","","","","","","","","","",200966,"","","","","","","","","","","","","","","","","","","","","",200960,"","","","","","","","","","","",200960,"","","","","","","","","","","","","","","","","","",152978,"","","","","","","",159366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206377,"",156567,"","","","","","","","","","","","",163870,"","","","","","","","","","","","","",171983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412081,"","","","","","","","","","","","","","","","",148945,"","","","",159826,"","","","",166765,"","","","","","","","","","","","","","",143285,"","","","","","","","","",169878,142589,"","","","","","",169290,160005,"","",152923,"","","",234815,"",150761,162334,"","","","","","","","",167106,"","","","",146834,"","","","","",162956,"",153700,"","","","","","",142782,182498,139650,"","",151657
