Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
New Hope,"","",104882,103847
Food Fear,"","",113448,105276
Tank Attack,"","",56977,60760
The Sleepy Pony,"","",166409,171412
Messy Park,"","",128143,118743
Protect the Station,"","",120391,118717
Shopping Scam,"","",105674,119585
Freeze Factory,"","",147429,114798
Red Alert,"","",163178,203547
Haunted Lot,"","",273439,234253
Arena of Danger,"","",133671,142288
Project Home Run,"","",66919,77751
Under Construction,"","",229837,185489
Last Breath of Reliance,"","",206269,206089
Control Deck,"","",166722,138314
Final Countdown,"","",343021,342191
