Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
"-Make Eggs, Throw Eggs","",100223,81535,"","",99505,79456,93436,80360,"","",79538
-Watch Out Below!,"",330057,116583,"","","",88000,88053,89049,"","",82663
-The Cave Of Chomp Rock,"",157200,92136,"","","",84312,82104,86181,"","",86103
-Burt The Bashful's Fort,"",171617,186328,"","","","",159376,152312,"","",153865
-Hop! Hop! Donut Lifts,"",188536,250074,"","","","",172328,179440,"","",171576
-Shy-Guys On Stilts,"",131336,105831,"","","","",95824,110054,"","",93000
-Touch Fuzzy Get Dizzy,"",118993,80689,"","","","",80368,73666,"","",71400
{World 1} Salvo The Slime's Castle,"",148072,149640,"","","","",153384,146424,"","",140673
-Visit Koopa And Para-Koopa,"",0,161001,"","","","",143288,142033,"","",152135
-The Baseball Boys,"",497705,166560,"","","","",179248,177975,"","",158313
-What's Gusty Taste Like?,"",187824,115889,"","","","",209689,120513,"","",108384
-Bigger Boo's Fort,"",184105,186760,"","","","",158720,149072,"","",170567
-Watch Out For Lakitu,"",0,80592,"","","","",107592,93121,"","",88464
-The Cave Of The Mystery Maze,"",188016,97640,"","","","",100360,98199,"","",97712
-Lakitu's Wall,"",138533,120017,"","","","",152880,121976,"","",161168
{World 2} The Potted Ghost's Castle,"",503197,273089,"","","","",256103,283968,"","",273457
-Welcome To Monkey World!,"",300976,125688,"","","","",124600,125744,"","",135239
-Jungle Rhythm . . .,"",0,157152,"","","","",107840,106896,"","",105265
-Nep-Enuts' Domain,"",272145,213849,"","","","",210424,195264,"","",196463
-Prince Froggy's Fort,"",0,364369,"","","","",222320,293753,"","",0
-Jammin' Through The Trees,"",384753,102792,"","","","",247977,118168,"","",370610
-The Cave Of Harry Hedgehog,"",83249,230425,"","","","",103256,85640,"","",83277
-Monkeys' Favorite Lake,"",183848,0,"","","","",129352,137432,"","",133175
{World 3} Naval Piranha's Castle,"",248626,153304,"","","","",226737,177040,"","",141904
-GO! GO! MARIO! !,"",218767,256665,"","","","",197383,211456,"","",180856
-The Cave Of The Lakitus,"",0,105271,"","","","",102064,111344,"","",93513
-Don't Look Back!,"",389040,241521,"","","","",142816,118464,"","",132936
-Marching Milde's Fort,"","",459569,"","","","",619921,458049,"","",384624
-Chomp Rock Zone,"","",119904,"","","","",104112,99560,"","",101400
-Lake Shore Paradise,"","",144417,"","","","",139018,160079,"","",138128
-Ride Like The Wind,"","",105279,"","","","",96222,105608,"","",94176
{World 4} Hookbill The Koopa's Castle,"","",281858,"","","","",239433,274554,"","",282305
-BLIZZARD! ! !,"","",182912,"","","","",0,166542,"","",298752
-Ride The Ski Lifts,"","",168929,"","","","",289776,133264,"","",111247
-Danger -- Icy Conditions Ahead,"","",695761,"","","","",263911,298599,"","",350761
-Sluggy The Unshaven's Fort,"","",384713,"","","","",386105,366041,"","",363025
-Goonie Rides!,"","",243113,"","","","",175834,184696,"","",137622
-Welcome To Cloud World,"","",297225,"","","","",341679,304608,"","",448025
-Shifting Platforms Ahead,"","",135360,"","","","",167070,220632,"","",323704
{World 5} Raphael The Raven's Castle,"","",0,"","","","",258226,221552,"","",250072
-Scary Skeleton Goonies!,"","",553714,"","","","",311952,193792,"","",188584
-The Cave Of The Bandits,"","",146464,"","","","",272553,142376,"","",190337
-Beware The Spinning Logs,"","",139944,"","","","",119975,158625,"","",94616
-Tap-Tap The Red Nose's Fort,"","",350562,"","","","",258856,323616,"","",270976
-The Very Loooooong Cave,"","",292344,"","","","",283280,281552,"","",282048
"-The Deep, Underground Maze","","",192552,"","","","",179408,178640,"","",90971
-KEEP MOVING! ! ! !,"","",329385,"","","","",295185,239552,"","",307877
{World 6} King Bowser's Castle,"","",550858,"","","","",571216,550537,"","",398649
