Attempt #,Realtime (ms),Gametime (ms)
322,0,0
321,0,0
320,439995,0
319,0,0
318,0,0
317,0,0
316,0,0
315,0,0
314,0,0
313,0,0
312,0,0
311,0,0
310,0,0
309,0,0
308,452600,0
307,0,0
306,0,0
305,0,0
304,0,0
303,0,0
302,0,0
301,0,0
300,0,0
299,0,0
298,464569,0
297,0,0
296,0,0
295,0,0
294,0,0
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,0,0
286,0,0
285,0,0
284,0,0
283,0,0
282,0,0
281,0,0
280,0,0
279,0,0
278,0,0
277,0,0
276,0,0
275,0,0
274,0,0
273,0,0
272,0,0
271,0,0
270,0,0
269,0,0
268,0,0
267,0,0
266,0,0
265,0,0
264,0,0
263,0,0
262,0,0
261,0,0
260,0,0
259,473384,0
258,0,0
257,0,0
256,0,0
255,0,0
254,0,0
253,0,0
252,0,0
251,0,0
250,0,0
249,0,0
248,0,0
247,0,0
246,0,0
245,0,0
244,0,0
243,0,0
242,0,0
241,0,0
240,0,0
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,0,0
233,0,0
232,0,0
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,0,0
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,0,0
198,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,468915,0
187,0,0
186,0,0
185,0,0
184,0,0
183,481134,0
182,0,0
181,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,531299,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,451571,0
131,0,0
130,0,0
129,0,0
128,484715,0
127,0,0
126,510548,0
125,0,0
124,0,0
123,0,0
122,0,0
121,500135,0
120,0,0
119,474103,0
118,514118,0
117,0,0
116,0,0
115,527212,0
114,519527,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,540016,0
107,0,0
106,0,0
105,0,0
104,0,0
103,532628,0
102,0,0
101,546069,0
100,545267,0
99,0,0
98,0,0
97,0,0
96,512731,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,560266,0
86,0,0
85,0,0
84,0,0
83,0,0
82,563646,0
81,582397,0
80,0,0
79,0,0
78,0,0
77,0,0
76,619846,0
75,0,0
74,637670,0
73,0,0
72,0,0
71,559888,0
70,0,0
69,701026,0
68,648658,0
67,667238,0
66,605510,0
65,0,0
64,618175,0
63,0,0
62,694678,0
61,0,0
60,0,0
59,0,0
58,453402,0
57,499750,0
56,554479,0
55,0,0
54,572390,0
53,559485,0
52,550326,0
51,562194,0
50,480447,0
49,541493,0
48,509883,0
47,483593,0
46,0,0
45,529629,0
44,620900,0
43,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,487930,0
166,0,0
165,0,0
164,469158,0
163,459714,0
162,0,0
161,0,0
160,0,0
42,554600,0
41,552740,0
40,545286,0
39,544181,0
38,571491,0
37,0,0
36,0,0
35,0,0
34,0,0
33,547550,0
32,551639,0
31,538073,0
30,0,0
29,513768,0
28,519586,0
27,0,0
26,515320,0
25,578071,0
24,551578,0
23,513193,0
22,539757,0
21,513907,0
20,0,0
19,577040,0
18,525977,0
17,558473,0
16,547956,0
15,553033,0
14,602530,0
13,545642,0
12,574858,0
11,562399,0
10,0,0
9,611324,0
8,530128,0
7,570297,0
6,0,0
5,514476,0
4,588189,0
3,682438,0
2,658337,0
1,723058,0
