Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
-Big Smoke,"","",184327,184362,183819,"","","",184830,183968,181651,"","",185879,"","",192121,"","","","","","","",196263,"","","",178232,"","","","","",172180,"","",175622,"","","",179228,166804,"","",173570,"",172864,"","","",171932
-Ryder,"","",137264,134394,130941,"","","",133187,142844,131279,"","",138715,"","",134908,"","","","","","","",133590,"","","",128374,"","","","","","","","",127764,"","","",127549,130788,"","",125897,"",130713,"","","",126893
-Tagging up Turf,"","",147609,147774,137911,"","","","",150016,"","","",143386,"","",154973,"","","","","","","",140466,"","","",140372,"","","","","","","","",134521,"","","",140631,133613,"","",130412,"",135757,"","","",137084
-Cleaning The Hood,"","",98363,107386,107825,"","","","",95811,"","","",107184,"","",101136,"","","","","","","",97453,"","","",110997,"","","","","","","","",106991,"","","",97457,95002,"","",105001,"",101372,"","","",103208
-Drive-Thru,"","",81824,74658,80830,"","","","",74404,"","","",80675,"","",84574,"","","","","","","",83014,"","","",72627,"","","","","","","","",71406,"","","",79019,70383,"","",70111,"",76417,"","","",78144
-Nines and AK's,"","",194309,195396,196218,"","","","",190644,"","","",193660,"","",193317,"","","","","","","",185073,"","","",195308,"","","","","","","","",181837,"","","","",180986,"","",184095,"",184561,"","","",183507
-OG Loc,"","",212770,206553,218652,"","","","",212182,"","","","","","",226980,"","","","","","","",206090,"","","",214933,"","","","","","","","",209972,"","","","",205808,"","",201295,"",205454,"","","",214570
-Life's a Beach,"","",117592,135795,128282,"","","","",121720,"","","","","","",121360,"","","","","","","",112202,"","","",111247,"","","","","","","","",125913,"","","","",118042,"","",117208,"",124971,"","","",107798
-Running Dog,"","",96907,92134,94793,"","","","",93416,"","","","","","",87112,"","","","","","","",119372,"","","",81937,"","","","","","","","",91268,"","","","",89728,"","",90184,"",80689,"","","",85692
-Drive-By,"","",161726,163939,154236,"","","","",154042,"","","","","","",164876,"","","","","","","",163012,"","","",155061,"","","","","","","","","","","","","",151053,"","",158046,"",150113,"","","",155713
