Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Green Grove 1,291047,"",143236,128419,"","","","","","","","","",121756,137780,141888,141199,"",110183,109519,"","",101669,102033,"","",91373,116176,102651,97597,92252,98785,90684,"","",98354,96196,"","",90655,88049,81035,"",87923,80247
Green Grove 2,477153,"",384623,259930,"","","","","","","","","",264940,251145,203704,235667,"",261262,171410,"","",176570,"","","",164295,148520,225425,132126,129151,136641,170519,"","",125102,129740,"","",117203,110507,110763,"",110549,114366
Green Grove 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36951,"",43624,44463
Rusty Ruins 1,983236,"",325101,253275,"","","","","","","","","",190027,314359,179925,225857,"",172485,159404,"","",151871,"","","",146783,185854,"",147712,135467,152773,"","","",138251,"","","",129999,"",127591,"",117769,113488
Rusty Ruins 2,"","",454295,394417,"","","","","","","","","",374094,237055,240873,258396,"",272504,333732,"","",228873,"","","",152049,"","",220988,224709,200231,"","","",156079,"","","",151405,"",132735,"",149777,126545
Rusty Ruins 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56855,"",54801,50754
Spring Stadium 1,"","",506682,325232,"","","","","","","","","",247070,213131,195667,190750,"","",157110,"","",169329,"","","",148559,"","",157120,148436,"","","","",150966,"","","",146463,"",128067,"",131669,115074
Spring Stadium 2,"","","",384496,"","","","","","","","","",357874,276843,289443,212456,"","",194385,"","",265582,"","","",209643,"","",260654,195417,"","","","",190657,"","","",163108,"",160221,"",172858,160871
Spring Stadium 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85247,"",83045,86755
Diamond Dust 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146711,"",136797,138664
Diamond Dust 2,"","","","","","","","","","","","","","",213415,206101,163575,"","",168107,"","","","","","",159831,"","",176977,166581,"","","","",134168,"","","",130818,"",132442,"",139000,121919
Diamond Dust 3,"","","","","","","","","","","","","","",74464,83491,63328,"","",70267,"","","","","","",73094,"","",77896,67301,"","","","",78876,"","","",62599,"",74800,"",60542,60961
Volcano Valley 1,"","","","","","","","","","","","","","","",425301,209315,"","",310735,"","","","","","",193370,"","",153625,143883,"","","","",155710,"","","",129125,"",121701,"",123988,128744
Volcano Valley 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126452,"","",152241
Volcano Valley 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34000,"","",33423
Gene Gadget 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148987,"","",209153
Gene Gadget 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368432,"","",166841
Gene Gadget 3,"","","","","","","","","","","","","","","","","","","",92256,"","","","","","",176630,"","","",140481,"","","","",179628,"","","",89446,"",114598,"","",87541
Panic Puppet 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",385745,"","","",139286,"",121808,"","",135421
Panic Puppet 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93759,"","",177170
Panic Puppet 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147540,"","",145698
