Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Tutorial,"","","","",112703,110627,112933,115025
Magma Dragon,"","","","","",193868,202833,192444
Frost Walrus,"","","","","",265886,251446,261709
Jet Stingray,"","","","","","",238770,217763
Slash Beast,"","","","","","",232861,231027
Colonel,"","","","","","",79616,88581
Web Spider,"","","","","","",222043,218046
SplitMushroom,"","","","","","",281596,255049
Cyber Peacock,"","","","","","",249381,242070
Storm Owl,"","","","","","",183127,189446
Final Wespon,"","","","","","","",164626
FUCKING SIGMA,"","","","","","","",198035
