Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
The Mines,"","","","","",202529,201648,"",202760,203994,"","","",201995,"",202829,203068,200328,202567
Barracks,"","","","","",99577,97501,"",89220,93170,"","","","","",88711,87781,94877,86649
Reception & Docks,"","","","","",165558,169906,"","","","","","","","",170745,173761,175792,163765
Ventilation,"","","","","",176423,"","","","","","","","","","",167442,"",162953
Geothermal Plant,"","","","","",302379,"","","","","","","","","","",264668,"",263125
Administration,"","","","","",147460,"","","","","","","","","","",154775,"",147466
Backstage,"","","","","",377724,"","","","","","","","","","",396557,"",437013
Medical Labs,"","","","","",160247,"","","","","","","","","","",170435,"",163305
Caves,"","","","","",300393,"","","","","","","","","","",127787,"",123719
"The 'Zoo""","","","","","",195118,"","","","","","","","","","",217546,"",185064
Capek's Secret Facility,"","","","","",297423,"","","","","","","","","","",270760,"",256346
Canyon,"","","","","",141639,"","","","","","","","","","",135969,"",135950
Satellite Control,"","","","","",137778,"","","","","","","","","","",119833,"",123114
Missle Command Center,"","","","","",253293,"","","","","","","","","","",259158,"",249419
Catch A Shuttle,"","","","","",224474,"","","","","","","","","","",218761,"",212291
Space Station,"","","","","",186012,"","","","","","","","","","",173160,"",162387
Back On Mars,"","","","","",214632,"","","","","","","","","","",165440,"",148968
Merc's Base,"","","","","",264009,"","","","","","","","","","",166617,"",170401
Finale,"","","","","",214563,"","","","","","","","","","",260190,"",195292
It's A Bomb!,"","","","","",105809,"","","","","","","","","","",57652,"",36066
