Attempt #,Realtime (ms),Gametime (ms)
179,1277543,1092350
178,,
177,,
176,,
175,,
174,,
173,1294813,1116540
172,,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,1298664,1121596
160,,
159,,
158,,
157,1307942,1129903
156,,
155,1338074,1153221
154,1354860,1176884
153,,
152,,
151,1435220,1125566
150,1445644,1139117
149,1425853,1120345
148,,
147,1438411,1134176
146,1585130,1178511
145,1648879,1245438
144,1552879,1149239
143,,
142,,
141,1524545,1127931
140,,
139,,
138,,
137,,
136,1749243,1393505
135,,
134,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,1294728,1120855
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,1291580,1118830
112,,
111,,
110,,
109,1333702,1156162
108,1339254,1156751
107,1309262,1131984
106,,
105,,
104,,
103,,
102,1405784,1224898
101,,
100,1302840,1129240
99,1330227,1159325
98,1351162,1172294
97,1309086,1138199
96,1437660,1256180
95,1338603,1165362
94,1378665,1201339
93,,
92,1415317,1242470
91,1579044,1387680
90,,
89,1340356,1168380
88,,
87,,
86,,
85,,
84,,
83,1303321,1126846
82,,
81,,
80,1906749,1693432
79,1340604,1170297
78,1316442,1145973
77,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,1342898,1162785
3,1508436,1328321
2,,
1,,
76,1509677,1338329
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,1330638,1157988
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,1324559,1144054
23,,
22,,
21,,
20,,
19,,
18,,
17,,
