Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms)
-King's Pass,"","",60738,61070,"","",59598,59506,60439,59662,"",60497,59257,"",60203,59350,60064,59985,"","","",59801,"",59708,"",60420,59907,59490,"","",60672,60009,"",59102,59852,60315,"","",59536,"","",59580,59412,"","","","",60477,"","",59788,59285,59943,"",61359,60213,60820,60913,59775,"",59643,59620,60174,59914,"",59461,60166,59768,"","",60163,60079,"",59581,62255,61308,59787,60171,59981,59733,"",61863,59750,"","","","","",61144,59676,59881,60217,60584,59926,59316,61043,60387,60844,60400,59926,"",60636,60621,"","",61673,61098,62882,60199,60216,61034,60714,59193,60126,59838,"",59568,"",59800,60402,60087,59376,59104,"","","","","","",60359,"","","","",68623,60776,59418,60494,60349,60351,59796,"","",61842,59990,59924,59748,"",59711,59522,61086,61835,"",61735,60858,61591,60910,60994,60822,"",59284,"","",60590,61317,"",60607,"","",60958,"","",60052,62337,"",59624,59902,61020,59339
Vengeful Spirit,"","",188981,"","","",188794,188468,"",191506,"","",193506,"",191398,"","","","","","","","",192855,"","",191197,189645,"","","",188506,"",192391,189677,190125,"","",187619,"","",191730,"","","","","","","","",190226,189389,189866,"","",189512,188442,"","","","","",190900,193337,"","",198050,193990,"","",192254,196924,"",190784,"",190163,190117,187623,190194,192967,"",190188,189746,"","","","","",192975,189068,192353,191681,191084,192752,194147,191306,191613,196810,191013,192968,"",189099,190755,"","","",191222,190853,197439,191661,187571,192309,189804,191131,189836,"",187097,"","","",191173,188294,190480,"","","","","","","","","","","","",208464,217641,222912,219888,219970,226548,"","",222655,224708,221529,206508,"",209601,210294,208088,187156,"",187544,190016,"",188061,"",187104,"",188734,"","",187755,188329,"",189054,"","","","","",186311,192765,"",191922,187416,190645,188679
Greenpath,"","",116130,"","","",124049,112393,"",112842,"","",115508,"",118996,"","","","","","","","",119569,"","",112300,114485,"","","",117816,"",113553,116670,114003,"","",116001,"","","","","","","","","","","",115321,120411,119658,"","","",115801,"","","","","","",127567,"","",114859,113529,"","",109598,116758,"",115526,"",119661,119366,112985,119039,114225,"",119003,113813,"","","","","",120349,113056,114831,125441,113914,123467,129880,113081,109829,112916,116846,116864,"",123378,122125,"","","",111700,115878,120839,110527,"",118637,115622,121438,117509,"",119341,"","","",115713,113851,115430,"","","","","","","","","","","","",127729,120254,129674,136886,129943,126293,"","",122350,120865,125735,123731,"",125689,125249,127831,123608,"",108559,113471,"",110363,"",120010,"",110650,"","",112658,111279,"",111890,"","","","","",114776,109949,"",115031,110025,118210,111230
Mothwing Cloak,"","",180573,"","","","","","","","","","","","","","","","","","","","",166457,"","",173324,186778,"","","",183803,"",188392,"",169138,"","",171139,"","","","","","","","","","","",174719,"","","","","",172657,"","","","","","","","","","","","","","",192873,"","","",204960,"",171889,173900,174417,"","",170866,"","","","","",186399,192014,183002,193118,183464,170323,170981,201327,184067,192370,179078,167066,"",183060,"","","","",169035,166413,173095,175416,"",174630,168620,"",178642,"","","","","",165056,166336,170950,"","","","","","","","","","","","",198153,212600,204318,197350,195907,189631,"","",197938,187117,196020,202291,"",179651,186455,179673,"","",195860,180560,"",178896,"",190539,"",179915,"","",183271,"","","","","","","","",170407,171689,"",169296,177770,"",161258
Mantis Claw,"","",126762,"","","","","","","","","","","","","","","","","","","","",128401,"","","",128152,"","","",126768,"",127952,"","","","",128788,"","","","","","","","","","","",128333,"","","","","",129221,"","","","","","","","","","","","","","",129842,"","","",261077,"",140973,142184,254188,"","",140392,"","","","","",130305,130997,128112,151566,130077,127152,126654,130042,127296,134359,155106,125256,"",125176,"","","","",125332,128752,124676,128958,"",129000,125625,"",122625,"","","","","",124629,130047,125244,"","","","","","","","","","","","",359158,160593,"","",208459,158761,"","",158562,194601,181443,145189,"",141802,141355,142353,"","",139429,130422,"",122604,"","","",131693,"","","","","","","","","","","",130162,"","","",123532,"",125256
-Gruz Mother,"","",,"","","","","","","","","","","","","","","","","","","","",,"","","",96532,"","","",100174,"","","","","","",100262,"","","","","","","","","","","",96387,"","","","","",97345,"","","","","","","","","","","","","","",96497,"","","",101548,"",98666,99728,100045,"","",96124,"","","","","",96249,99905,104096,101892,98690,96194,96495,96250,97128,103310,98166,96401,"",96402,"","","","",95566,104456,97287,95218,"",103279,95733,"",95113,"","","","","",96286,"",96983,"","","","","","","","","","","","",113871,127194,"","",140597,125658,"","",124502,124233,126346,113275,"",111712,111729,114434,"","",97564,99564,"",100442,"","","",98801,"","","","","","","","","","","",96981,"","","",96698,"",103659
Blue Lake,"","",179889,"","","","","","","","","","","","","","","","","","","","",166254,"","","",75779,"","","",77081,"","","","","","",72176,"","","","","","","","","","","",71468,"","","","","",72078,"","","","","","","","","","","","","","",70750,"","","",70642,"",74098,70418,76791,"","",75114,"","","","","",72947,75810,74130,70261,76300,73187,83003,129774,73932,71937,71863,70005,"",120691,"","","","",71981,74136,70479,77355,"","",74619,"",66611,"","","","","",75175,"",72084,"","","","","","","","","","","","",87269,85313,"","",88492,88143,"","",99319,90928,88501,82474,"",83629,82561,82194,"","",68825,75535,"",76254,"","","",70992,"","","","","","","","","","","",69229,"","","",72109,"",71605
-Gorgeous Husk,"","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","",131346,"","","","","","",143389,"","","","","","","","","","","",123746,"","","","","",133973,"","","","","","","","","","","","","","",128082,"","","",134473,"",122163,139273,137839,"","",121974,"","","","","",128395,129226,143773,136511,126791,120697,144079,134047,131955,125146,122196,123873,"",137988,"","","","",124658,122664,119507,120658,"","",119259,"",126300,"","","","","",121697,"",123028,"","","","","","","","","","","","",139931,156913,"","",143571,146050,"","",154288,147047,153679,133485,"",137716,135725,135117,"","",147062,133519,"",134158,"","","",135053,"","","","","","","","","","","",123080,"","","",136191,"",126838
Lemm Shop,"","",242687,"","","","","","","","","","","","","","","","","","","","",211407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88501,"","","","","","","","","","","","","","",97006,"","","",104781,"",100132,87889,113467,"","",90291,"","","","","",106160,102429,93935,119438,"",114309,85362,104255,84389,101370,89994,91295,"",100902,"","","","",104370,94578,90109,90211,"","",89620,"",94447,"","","","","",86056,"",91078,"","","","","","","","","","","","",96962,"","","","",107580,"","",121950,106140,124635,97851,"",106662,113818,105446,"","",93552,105752,"",79363,"","","",77653,"","","","","","","","","","","",79174,"","","","","",78632
-BUY LANTERN YOU IDIOT,"","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54216,"","","","","","","","","","","","","","",51448,"","","",51155,"",53339,51429,53498,"","",52726,"","","","","",53054,52868,52906,52385,"",53598,51012,50534,51835,51540,50969,51287,"",51382,"","","","",52584,53205,54116,52473,"","",53211,"","","","","","","",53116,"",52718,"","","","","","","","","","","","",58097,"","","","",61379,"","",60878,60432,66822,59058,"",59593,59215,59101,"","",50829,53120,"",52660,"","","",53152,"","","","","","","","","","","",55180,"","","","","",51993
Crystal Heart,"","",361548,"","","","","","","","","","","","","","","","","","","","",231843,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169497,"","","","","","","","","","","","","","","","","","",161360,"",149204,158224,575049,"","",144392,"","","","","",145008,"",384220,165300,"",199857,150526,177250,148665,154964,148035,162267,"",166657,"","","","",157160,173701,177738,"","","",155776,"","","","","","","","","",151200,"","","","","","","","","","","","",245705,"","","","",177394,"","",171351,273884,183438,162855,"",157488,167451,166603,"","",155211,143121,"",148763,"","","",145481,"","","","","","","","","","","",161707,"","","","","",148205
Myla,"","",51128,"","","","","","","","","","","","","","","","","","","","",48064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48084,"","","","","","","","","","","","","","","","","","",48548,"",45199,48345,54529,"","",48132,"","","","","",47369,"",47804,47506,"",47201,47147,48751,47988,45595,46561,45632,"",50411,"","","","",44555,51732,48218,"","","",44496,"","","","","","","","","",46429,"","","","","","","","","","","","",53127,"","","","",57311,"","",57244,58934,57058,51946,"",52598,52268,53292,"","",48683,52129,"",55462,"","","",47250,"","","","","","","","","","","",47751,"","","","","",50841
