Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
Tutorial,98789,"","","","",88752,"",86454,"",86737,"","",87051,88787,"",85467,88259,85584,86533,86500,86339,"",92417,"",85631,85440,"",86260,88396,89276,87635,"",85781,"","","","","","",84637,"",86395,"",88048,"",86007,85301,86709,"","",85789,"",85932,"",85922,84964,86533,92968,"",86342,86845,90413,"",85713
1 Bomb,87947,"","","","",99265,"",84189,"","","","","","","","","",90364,104783,111381,84510,"",86974,"","",92626,"",95702,"","",83867,"",73307,"","","","","","",77380,"","","",94875,"","","","","","","","",171847,"",228022,90523,83286,75485,"",99382,"","","",89916
1 Rope,92196,"","","","",186790,"",157735,"","","","","","","","","",98945,99219,"",83602,"",75496,"","",88424,"",89387,"","",99202,"",107222,"","","","","","","","","","","","","","","","","","","",90334,"","",91752,88431,105870,"",97484,"","","",93696
$10000,189091,"","","","",91215,"",103863,"","","","","","","","","",158853,104360,"",119759,"",127391,"","",102232,"",96984,"","",118051,"",119091,"","","","","","","","","","","","","","","","","","","",145919,"","",172345,194113,90383,"",86797,"","","",108345
2 Bombs,144594,"","","","",115735,"",126469,"","","","","","","","","",113090,"","",129061,"",135145,"","",136690,"",122487,"","",138226,"",120956,"","","","","","","","","","","","","","","","","","","",126865,"","",340624,87279,132889,"",82714,"","","",109589
2 Ropes,524025,"","","","",206522,"",122643,"","","","","","","","","",107036,"","",122613,"",292407,"","",361885,"",122665,"","",116553,"",126291,"","","","","","","","","","","","","","","","","","","",366752,"","",179031,118243,110271,"",108152,"","","",99237
Shotgun,269059,"","","","","","",135629,"","","","","","","","","",206508,"","",266898,"",212531,"","",131318,"",156975,"","",471461,"",187784,"","","","","","","","","","","","","","","","","","","","","","",605654,277324,481146,"",334254,"","","",118705
3 Bombs,129583,"","","","","","",215936,"","","","","","","","","",186141,"","",405111,"",143303,"","","","",118249,"","",103273,"",111115,"","","","","","","","","","","","","","","","","","","","","","",113045,106836,72945,"",113954,"","","",104221
3 Ropes,142998,"","","","","","",226411,"","","","","","","","","",197622,"","","","",229497,"","","","",126149,"","",94446,"",112564,"","","","","","","","","","","","","","","","","","","","","","","",91459,99188,"",208678,"","","",109933
Gold Key,901244,"","","","","","",535919,"","","","","","","","","","","","","","","","","","","","","","","","",374647,"","","","","","","","","","","","","","","","","","","","","","","","","","",455781,"","","",318330
Olmec,489184,"","","","","","",167143,"","","","","","","","","","","","","","","","","","","","","","","","",416794,"","","","","","","","","","","","","","","","","","","","","","","","","","",186076,"","","",143504
