Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Jungle Hijinx,53254,44375,42843,36616,"",37381,"",37506,37161,"",35394,"",35467,34865,35990,"",35460,34884,35690,"",35519,"",35720,34209,35220,34334,34672,"",34295,34595,"","",34427,34445,34213,"",34260,"","",34389,34463,"",34691,"",34380,34355,36015,35590,35915,34444,35105,34789,34634,35264
Ropey Rampage,64426,72731,53114,47522,"","","",51679,48268,"",46736,"","",46216,45392,"",45285,"","","","","",48812,48063,"",46256,"","",47612,47702,"","",48492,47243,45400,"",44769,"","",45467,44651,"","","","","",45031,"","",44606,42965,43686,44241,47222
Reptile Rumble,77448,52601,56437,47984,"","","",47693,81851,"",55232,"","",48743,56701,"",49804,"","","","","",47906,52509,"",48505,"","",54541,45661,"","","",52508,53516,"",46017,"","","",46807,"","","","","",50160,"","",44405,"",43365,43848,43494
Coral Capers,79554,74621,78394,71739,"","","",81990,65512,"",66361,"","",64031,73011,"",62586,"","","","","",77733,72085,"",70978,"","",70030,68534,"","","",63111,71007,"",65426,"","","",62073,"","","","","",65501,"","",63902,"",62916,72298,67061
Barrel Cannon Canyon,218154,110467,70811,101834,"","","",70936,72491,"",119578,"","",135217,43389,"",43363,"","","","","",46894,42510,"",70891,"","","",43260,"","","","",44850,"","","","","",45018,"","","","","",43014,"","",43974,"",45550,47857,42968
Very Gnawty's Lair,37256,44358,21972,22528,"","","",25354,25159,"",27176,"","",23813,20699,"",24515,"","","","","",20742,21657,"",24395,"","","",22207,"","","","",20831,"","","","","",21125,"","","","","",20677,"","",20412,"",21192,21567,20605
Winky's Walkway,75323,49275,49654,52158,"","","",48498,43920,"",45763,"","",42019,37954,"",39563,"","","","","",38229,40594,"",40518,"","","",38162,"","","","",38381,"","","","","",38199,"","","","","",37497,"","",37507,"",40113,39858,38351
Mine Cart Carnage,251792,22618,20631,19341,"","","",19606,58568,"",21775,"","",19836,19448,"",19255,"","","","","",19794,21776,"",34593,"","","",19956,"","","","",19102,"","","","","",20182,"","","","","",19028,"","",18085,"",20882,18311,20823
Bouncy Bonanza,241928,87244,69644,87830,"","","",74461,135863,"",66608,"","",65126,84102,"",61187,"","","","","",70595,64352,"",71740,"","","",64412,"","","","",62660,"","","","","",60253,"","","","","",60657,"","","","",60827,65001,59539
Stop & Go Station,777086,24589,106035,24413,"","","",21889,24509,"",21522,"","",21923,23668,"",25267,"","","","","",22202,22203,"",20799,"","","",20636,"","","","",20981,"","","","","",22853,"","","","","",20346,"","","","",19819,20146,20301
Millstone Mayhem,1081601,85404,50674,43598,"","","",45408,51488,"",90841,"","",50561,43380,"",44821,"","","","","","",39892,"",35999,"","","",38532,"","","","",31762,"","","","","",51699,"","","","","",36028,"","","","",38296,37967,29838
Necky's Nuts,42890,38069,141170,66375,"","","",40120,55603,"",33725,"","",30780,32375,"",33028,"","","","","","",32026,"",32813,"","","",37632,"","","","",32049,"","","","","",41414,"","","","","",61158,"","","","",32036,32073,33710
