Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms)
Prologue / F&L,"","","","","","","","","",688366,"",694237,"","","","","","","","","","","","","","","","","","",738240,"",692774,"","","","",729921,671773,"","",694990,"","",683958,"",697537,"",687502,"",686830,"","","","","","",672943,688249,"",675124,699723,689026,"","","","","","",705096,"","","","","","","","",677748,"","","","","","",682080,"","","","","","",673609,"","","","","","","","","",676491,"","","","","","","","",664682,"","","",675732,"","","","","","",699086,661858,"","","","","","","","","",668051,"","","","","",687463,"","",671573,"","","","","","","","","","",656852,"","",648554,"","","","","","","","",664152,"",651556,657687,"","","","","","",650129
Repossession,"","","","","","","","","","","",356382,"","","","","","","","","","","","","","","","","","","","",319441,"","","","",307598,"","","",0,"","",335576,"","","",313095,"",354844,"","","","","","",305408,304299,"",318150,329427,296859,"","","","","","",376808,"","","","","","","","",305965,"","","","","","",306163,"","","","","","",322918,"","","","","","","","","",315593,"","","","","","","","",328022,"","","",290680,"","","","","","","",348407,"","","","","","","","","",301445,"","","","","",325576,"","","","","","","","","","","","","",293571,"","",294834,"","","","","","","","",299430,"",289057,286978,"","","","","","",287898
Pulling Favours,"","","","","","","","","","","",193863,"","","","","","","","","","","","","","","","","","","","",212603,"","","","",197736,"","","",562255,"","",192210,"","","",176944,"",205458,"","","","","","",189834,187833,"",195583,173706,209963,"","","","","","","","","","","","","","","",174412,"","","","","","",178487,"","","","","","",206166,"","","","","","","","","",167677,"","","","","","","","",190608,"","","",196507,"","","","","","","",184416,"","","","","","","","","",196059,"","","","","",180567,"","","","","","","","","","","","","",168514,"","",165418,"","","","","","","","",167266,"",172473,169082,"","","","","","",168710
Chop,"","","","","","","","","","","",459784,"","","","","","","","","","","","","","","","","","","","",462679,"","","","",465130,"","","",458312,"","",518585,"","","",465876,"",476005,"","","","","","",466901,461056,"","",487992,480030,"","","","","","","","","","","","","","","",453935,"","","","","","",460075,"","","","","","",451326,"","","","","","","","","",450715,"","","","","","","","","","","","",462760,"","","","","","","",491377,"","","","","","","","","",478354,"","","","","","","","","","","","","","","","","","","",458731,"","",442884,"","","","","","","","",450311,"",489308,446631,"","","","","","",447436
Complications,"","","","","","","","","","","",288703,"","","","","","","","","","","","","","","","","","","","",244964,"","","","",258320,"","","",257392,"","",264326,"","","",256853,"",248218,"","","","","","",259303,244862,"","",275656,"","","","","","","","","","","","","","","","",254212,"","","","","","",257987,"","","","","","",244201,"","","","","","","","","",273841,"","","","","","","","","","","","",240390,"","","","","","","","","","","","","","","","","",252216,"","","","","","","","","","","","","","","","","","","",233856,"","",226945,"","","","","","","","",229545,"",229665,236731,"","","","","","",240062
Father/Son,"","","","","","","","","","","",517764,"","","","","","","","","","","","","","","","","","","","",488519,"","","","",544435,"","","",517703,"","",485608,"","","",574176,"",495979,"","","","","","",462492,475211,"","",452511,"","","","","","","","","","","","","","","","",470952,"","","","","","",454048,"","","","","","",483139,"","","","","","","","","",447222,"","","","","","","","","","","","",450989,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",454739,"","",448104,"","","","","","","","",442475,"",431618,515246,"","","","","","",494707
Marriage Counselling,"","","","","","","","","","","",253018,"","","","","","","","","","","","","","","","","","","","",229293,"","","","",210476,"","","",215644,"","",199225,"","","",198785,"",205106,"","","","","","",204436,200380,"","",199394,"","","","","","","","","","","","","","","","",205925,"","","","","","",181246,"","","","","","",203300,"","","","","","","","","",178163,"","","","","","","","","","","","",205395,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186045,"","",183532,"","","","","","","","",181321,"",178001,183918,"","","","","","",192695
Friend Request,"","","","","","","","","","","",662418,"","","","","","","","","","","","","","","","","","","","",764924,"","","","",651012,"","","",603163,"","",643996,"","","","","",806134,"","","","","","",635293,615574,"","","","","","","","","","","","","","","","","","","",663278,"","","","","","",615488,"","","","","","",652632,"","","","","","","","","",588419,"","","","","","","","","","","","",596825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",595400,"","","","","","","","",572409,"","",567088,"","","","","","",562200
Daddy's Little Girl,"","","","","","","","","","","",347186,"","","","","","","","","","","","","","","","","","","","",312058,"","","","",412039,"","","",367253,"","",312091,"","","","","",322943,"","","","","","",320314,306785,"","","","","","","","","","","","","","","","","","","",377967,"","","","","","",317730,"","","","","","",331622,"","","","","","","","","",299593,"","","","","","","","","","","","",335014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320616,"","",379842,"","","","","","",294995
(Call) Casing (Bad guy),"","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","",575856,"","","","",487117,"","","",486084,"","",523361,"","","","","","","","","","","","",527374,517221,"","","","","","","","","","","","","","","","","","","",476911,"","","","","","",480228,"","","","","","",506388,"","","","","","","","","",479565,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",469163,"","",452186,"","","","","","",588590
