Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms)
Geothermal Towers,351254,433189,345286,"","","","","","","","","","",319329,"","","","","","","","","",307799,"",304219,"","","",301300,"","","",293699,299128,"",300309,"","",303483,"",297228,"","","","","","","","",296439,"",294714,"",298676,"","",300721,299972,"",291770,293150,"","","",308357,"","","","","","","","",311411,"",313891,"",297771,304006,296225,294192,"",297726,321957,"","",299693,"",303391,309472,"","","","",293219,"","","",300623,"","","","",294054,"",300596,"","",296520,"",295112,301786,"","",294371,"",297069,295486,289686,"","",288359,"","","","","","","",299143,"","",297539,"","",298293,"","",292892,"","",292761,"","","","",296161,299685,295338,305520,292545,293481,"","",292150,289541,"","","",289003,"",291737,294238,"",294714,"","","","","",292531,289585,296991,"",288700,"",288071,292792,295854,"",306754,289802,"",288919,"",292356,"","",292064,298373,293889,"","","","","","","",290808,"",295090,"",293856,"","","","",291972,"","","","","","","","",287762,288459,292456,"","",299519,294355,"","","","","",294219,"",291462,292249,"",292585,"","",293927,298355,"","","","",287895,293637,286269,290582,287271,288454,295706,"","","",293711,287691,"",289784,"",296104,290296,288242,"",296447,292025,287230,292869,"","",301530,"",290292,289457,"",292501,,"","",292389,286777,290101,"",287343,"",296304,"","",293743,287226,,295550,"",292616,"",296207,298601,"",292909,"",288308,"",287540,289023,"",288273,"","",286887,291839,"",289365,"","","","","",288731,"",,"","",287667
Disposal Facility,392560,509047,530227,"","","","","","","","","","","","","","","","","","","","",446004,"",374830,"","","",354791,"","","","","","","","","",352591,"","","","","","","","","","",356057,"","","",324957,"","","",317967,"","",322766,"","","","","","","","","","","","","","","","",346003,315507,"",353646,"","",413637,"","",322012,"","",333473,"","","","","","","","",317225,"","","","",344723,"",325474,"","","","","","","","",323506,"","","",324201,"","",315080,"","","","","","","",306709,"","",311305,"","",311243,"","",302656,"","",309511,"","","","",307317,"","",316975,306941,306851,"","",311757,316028,"","","","","",315869,308426,"",330236,"","","","","",316205,312910,"","","","",301768,"","","",303569,299283,"","","",312557,"","",298625,295853,300983,"","","","","","","",,"",297942,"",304887,"","","","",301158,"","","","","","","","",304113,304957,"","","",,301643,"","","","","",306800,"","",299563,"",296916,"","","","","","","","",301286,304777,"",298235,308130,295616,299928,"","","","",306171,"",,"",299699,"",,"","","",294137,"","","","","",287463,291558,"",297238,577149,"","","",293264,"","","","","","","",291267,289962,595684,"","",298504,"",295187,"","",293436,"",296392,"","",288122,"",312278,"","",290163,"","",302671,"","","","","",292738,"",574992,"","",285492
Mekacity Ruins,528936,545148,558113,"","","","","","","","","","","","","","","","","","","","",618838,"",496082,"","","",487139,"","","","","","","","","",490342,"","","","","","","","","","","","","","",487869,"","","",512778,"","",553748,"","","","","","","","","","","","","","","","",532414,549153,"","","","",566901,"","",505468,"","",485040,"","","","","","","","",535645,"","","","",528536,"",476983,"","","","","","","","",476351,"","","","","","",446805,"","","","","","","",451052,"","","","","",459317,"","",473895,"","",450137,"","","","",458956,"","",452040,"",475078,"","",463625,443397,"","","","","",463737,447444,"",461069,"","","","","","",451241,"","","","","","","","",456209,452536,"","","","","","","",445026,460194,"","","","","","","",765752,"",493828,"",464196,"","","","","","","","","","","","","",451205,"","","","",751393,473204,"","","","","",452204,"","",447097,"",456413,"","","","","","","","","","","","","","",446857,"","","","",451405,"",746003,"",447591,"",732647,"","","",440558,"","","","","","","","",443487,"","","","","","","","","","","","",450728,444283,443810,"","","","",449149,"","","","",455536,"","",438595,"",446677,"","",448100,"","",442427,"","","","","",438916,"",437141,"","",433236
Reactor,747915,871300,813639,"","","","","","","","","","","","","","","","","","","","",,"",758324,"","","","","","","","","","","","","",569291,"","","","","","","","","","","","","","",723619,"","","","","","",580705,"","","","","","","","","","","","","","","","",735653,"","","","","",705848,"","",547361,"","",706747,"","","","","","","","",769461,"","","","",769051,"",561032,"","","","","","","","",552803,"","","","","","",603819,"","","","","","","",523652,"","","","","","","","","","","","","","","","","","","","","",545720,"","",569615,557354,"","","","","",571884,"","",569499,"","","","","","",578734,"","","","","","","","",536610,"","","","","","","","",525754,508408,"","","","","","","","","",615183,"",540029,"","","","","","","","","","","","","","","","","","","","","","","","","",518547,"","",525727,"",519144,"","","","","","","","","","","","","","",,"","","","",527334,"",504222,"","","",506909,"","","","","","","","","","","","",526405,"","","","","","","","","","","","",526010,"","","","","","","","","","","","","","",496895,"","","","","","","","","","","","","",572833,"","","","",499897
Research Lab,721738,615222,585337,"","","","","","","","","","","","","","","","","","","","",1261942,"",539645,"","","","","","","","","","","","","",572464,"","","","","","","","","","","","","","",464688,"","","","","","",439224,"","","","","","","","","","","","","","","","","","","","","","",652401,"","",607189,"","",466062,"","","","","","","","",466831,"","","","","","",494259,"","","","","","","","",485951,"","","","","","",526557,"","","","","","","",452695,"","","","","","","","","","","","","","","","","","","","","","","","","",432713,"","","","","",480373,"","",477796,"","","","","","","","","","","","","","","",408391,"","","","","","","","",433228,418813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",423930,"",405524,"","","","","","","","","","","","","","",944630,"","","","",428590,"",441816,"","","",382090,"","","","","","","","","","","","",409885,"","","","","","","","","","","","","","","","","","","","","","","","","","","",406404,"","","","","","","","","","","","","",393338,"","","","",404416
Robot Factory,379293,383549,175835,"","","","","","","","","","","","","","","","","","","","",194850,"",314038,"","","","","","","","","","","","","",269249,"","","","","","","","","","","","","","","","","","","","","",229987,"","","","","","","","","","","","","","","","","","","","","","",157534,"","",238075,"","",178501,"","","","","","","","",260495,"","","","","","",200208,"","","","","","","","",168480,"","","","","","",208684,"","","","","","","",207555,"","","","","","","","","","","","","","","","","","","","","","","","","",171329,"","","","","","","","",146010,"","","","","","","","","","","","","","","",202640,"","","","","","","","",164728,147995,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150356,"","","","","","","","","","","","","","",158654,"","","","",169583,"",159367,"","","",,"","","","","","","","","","","","",137728,"","","","","","","","","","","","","","","","","","","","","","","","","","","",148383,"","","","","","","","","","","","","",154244,"","","","",149432
Outskirts,599248,539525,496089,"","","","","","","","","","","","","","","","","","","","",578212,"",384914,"","","","","","","","","","","","","",336463,"","","","","","","","","","","","","","","","","","","","","",366673,"","","","","","","","","","","","","","","","","","","","","","",324267,"","",451498,"","",395190,"","","","","","","","",360321,"","","","","","",344231,"","","","","","","","",401278,"","","","","","",313350,"","","","","","","",307180,"","","","","","","","","","","","","","","","","","","","","","","","","",332961,"","","","","","","","",342232,"","","","","","","","","","","","","","","",290027,"","","","","","","","",311747,271375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272338,"","","","","","","","","","","","","","",270164,"","","","",265995,"",258543,"","","",495644,"","","","","","","","","","","","",263341,"","","","","","","","","","","","","","","","","","","","","","","","","","","",311137,"","","","","","","","","","","","","",262346,"","","","",256334
Return to Mekacity,1899742,1320068,1053538,"","","","","","","","","","","","","","","","","","","","",938485,"",806346,"","","","","","","","","","","","","",805698,"","","","","","","","","","","","","","","","","","","","","",736348,"","","","","","","","","","","","","","","","","","","","","","",895861,"","",719801,"","",780218,"","","","","","","","",749413,"","","","","","",753137,"","","","","","","","",668917,"","","","","","","","","","","","","","",694473,"","","","","","","","","","","","","","","","","","","","","","","","","",614874,"","","","","","","","",778981,"","","","","","","","","","","","","","","",612507,"","","","","","","","",747541,640995,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",593950,"","","","","","","","","","","","","","",656165,"","","","",643042,"",672056,"","","",605732,"","","","","","","","","","","","",587055,"","","","","","","","","","","","","","","","","","","","","","","","","","","",548760,"","","","","","","","","","","","","","","","","","",638255
Mekacity Docks,"","",498429,"","","","","","","","","","","","","","","","","","","","",344284,"",224267,"","","","","","","","","","","","","",177352,"","","","","","","","","","","","","","","","","","","","","",207714,"","","","","","","","","","","","","","","","","","","","","","","","","",215968,"","","","","","","","","","","",180178,"","","","","","",236218,"","","","","","","","",211055,"","","","","","","","","","","","","","",228765,"","","","","","","","","","","","","","","","","","","","","","","","","",201485,"","","","","","","","",193448,"","","","","","","","","","","","","","","",168781,"","","","","","","","",204110,164168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189185,"","","","","","","","","","","","","","",177670,"","","","",202251,"",159370,"","","",166644,"","","","","","","","","","","","",186828,"","","","","","","","","","","","","","","","","","","","","","","","","","","",184273,"","","","","","","","","","","","","","","","","","",172749
Orbital Elevator,"","",811670,"","","","","","","","","","","","","","","","","","","","",814478,"",726636,"","","","","","","","","","","","","",672235,"","","","","","","","","","","","","","","","","","","","","",649742,"","","","","","","","","","","","","","","","","","","","","","","","","",609856,"","","","","","","","","","","",719149,"","","","","","",1032951,"","","","","","","","",561490,"","","","","","","","","","","","","","",633097,"","","","","","","","","","","","","","","","","","","","","","","","","",594355,"","","","","","","","",677518,"","","","","","","","","","","","","","","",537232,"","","","","","","","",587522,474997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",507451,"","","","","","","","","","","","","","",490678,"","","","","","",475534,"","","",452705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",482814,"","","","","","","","","","","","","","","","","","",424518
