Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Rockin Entrance,"","","",103458,"","",115037,102116,97576
Premiere Arena 1,"","","",108843,"","",119262,108865,109364
Premiere Arena 2,"","","",84244,"","","",82113,88700
Premiere Arena 3,"","","",116021,"","","",96866,99532
Premiere Arena 4,"","","",180325,"","","",165937,181454
Bed Time,"","","",84808,"","","",85468,86640
Episode 2: Spook a Dog,"","","",224176,"","","",187947,183795
Episode 2: A Huge Building,"","","",247919,"","","",288381,245010
Episode 2: Dumpster Fire,"","","","","","","",259385,252558
Episode 2: Kaiser Chiefs,"","","","","","","",302657,257560
Happy Birthday,"","","","","","","",84576,79780
Jazzy James Jond,"","","","","","","",641832,577201
Episode 3: This time it's real,"","","","","","","",491798,426146
Episode 3: For the Greater Stinky Good,"","","","","","","",499037,448950
Episode 3: A Boot Ride,"","","","","","","",145397,145459
Episode 3: Democracy Obstacle Course,"","","","","","","",270331,268257
Everybody Hates You Now,"","","","","","","",47821,47834
"Bombs, Bombs Everywhere","","","","","","","",203156,198767
Everybody Hates You Even More,"","","","","","","",275162,227349
The Finale Part 1: Being a Terrible Person,"","","","","","","",385438,432374
The Finale Part 2: Being even Worse,"","","","","","","",371525,359132
The Finale Part 3: Frank,"","","","","","","",613968,632395
The Finale Part 4: The Climb by Miley Cyrus,"","","","","","","",586771,592015
