Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms)
Jungle Hijinx,30346,30486,"",30351,30542,30579,"",30411,30577,30637,"",30595,"",30331,30461,"",30554,"","",31255,30568,"","",30638,30599,"",30693,"",30590,"",30461,"","","","","",30524,30752,30453,"","","","","","",30471,"","",30549,30484,"",30384,30613,30509,30487,30491,30616,30857,30590,"","",30559,"","","","","",30441,"",30670,"",30664,30458,30529,30467,"",30549,"",30517,"",30544,30656,30538,"",30541,30573,30594,"",30515,30644,30565,30563,30493,30608,"",30533,30536,"",30711,"",30536,30464,30459,30698,30545,30577,"",30578,30451,"","",30485,30484,30543,30454,30507,30532,30544,30414,30439,30343,"",30485,30466,30379,30602,"",30405,"",30395,"",30410,30467,"",30394,30376,30502,"","",30381,"","","","",30521,30311,30478,30496,"",30438,"",30462,30484,"",30504,30593,30378,30345,30540,30444,30552,"","","",30427,30482,"",30451,"",30473,30524,30752,"",30833,30586,30445,"",30496,"","",30502,"","",30523,30582
Ropey Rampage,40890,40890,"",40890,40890,40890,"",40890,40890,40890,"",40890,"",40890,40890,"",40890,"","","",40770,"","",40855,40723,"",40908,"",40890,"",40779,"","","","","",40822,40563,40700,"","","","","","",40619,"","",40753,40782,"",40830,40982,40871,40626,40710,40947,40551,40784,"","",40731,"","","","","",40838,"",40653,"",40702,40759,40721,40841,"",40946,"",40810,"",40651,40743,40790,"",40660,40831,40955,"",40835,40718,40764,40952,40788,40711,"",41216,40619,"",40724,"",40688,40943,40698,40740,41499,40761,"",40845,40816,"","",40657,40832,40827,40765,"",40649,"",40807,40610,40609,"",40874,40725,40669,40772,"",40736,"",40676,"",40763,40687,"",40601,40745,40779,"","",40667,"","","","",40745,40744,40707,40875,"",40740,"",40704,40742,"",40763,40696,"",40793,40607,40676,40730,"","","",40872,40772,"",40734,"",40695,40662,40826,"","",40703,40899,"",40755,"","",40730,"","",40791,40860
Reptile Rumble,37481,37423,"","",37561,37190,"",37529,37190,37256,"",37256,"",37190,37389,"",37190,"","","",37190,"","","",37190,"",37190,"",37582,"",37220,"","","","","",37522,36944,36966,"","","","","","",36924,"","",37260,37470,"",37295,"",36950,"",36861,37779,"",36978,"","",37302,"","","","","",37030,"",36952,"",37211,36933,"",38030,"",37081,"",36914,"",37063,36774,37114,"",36948,"",36834,"","",36761,36807,36622,36825,36812,"",36915,36844,"",37193,"",36936,"",37074,36809,37160,"","",36844,37108,"","",36835,36843,36648,36795,"",36957,"",37208,36767,37027,"",36767,36835,36723,"","",36642,"",36922,"",36761,37127,"",36806,36825,36841,"","",37294,"","","","","",36769,36867,"","","","",36973,36906,"","","","",37260,37751,"",36783,"","","",36808,36836,"","","",37095,"",36647,"","",36866,36665,"","","","",37347,"","",36889,36872
Coral Capers,54252,54023,"","",54020,54170,"","",53970,53937,"",55115,"",54063,57389,"",56099,"","","",54121,"","","",54457,"",54737,"",54356,"",55925,"","","","","","",54099,54452,"","","","","","",54051,"","",54269,54870,"",53951,"",54266,"",54665,"","",54110,"","",54607,"","","","","",54393,"",54576,"",54543,54982,"",54331,"",54151,"",54272,"",54001,54101,54569,"",54135,"","","","",54094,54273,54502,54850,54176,"",54014,53955,"",53948,"",53717,"",54188,54107,53900,"","",53998,54764,"","",54472,53792,54846,53812,"",54603,"",54261,54690,54071,"",54080,"",53900,"","",54296,"",54143,"",53893,53776,"",53820,"",54226,"","",53813,"","","","","",54115,54242,"","","","","",54084,"","","","",54391,53893,"",53932,"","","",54046,54108,"","","",54266,"",54386,"","","",53908,"","","","",,"","",54589,54237
Barrel Cannon Canyon,41171,39540,"","",40054,39660,"","",39717,39623,"",39540,"",39540,"","",39540,"","","",41226,"","","",39581,"","","","","","","","","","","","",39620,39516,"","","","","","",39617,"","",39760,"","",39542,"",39627,"",41469,"","",41215,"","","","","","","","",39605,"",39593,"",39666,39572,"",39589,"",39561,"",39624,"",41173,41095,39418,"",39648,"","","","",39520,39473,41212,"",39575,"",39534,39547,"",39569,"",41157,"",39327,41145,39501,"","",39544,39468,"","",39476,39438,39551,39494,"","","",39522,39586,"","",39467,"",39471,"","",39415,"",39356,"",41269,39655,"",39475,"",39368,"","",39512,"","","","","",40998,39429,"","","","","",39445,"","","","",39407,39370,"",39547,"","","","",39463,"","","",39521,"",41216,"","","",39588,"","","","",93435,"","","",39367
Very Gnawty's Lair,19320,19320,"","",20283,19320,"","",19320,19320,"",19320,"",19340,"","",19327,"","","",19104,"","","",19251,"","","","","","","","","","","","",19172,19283,"","","","","","",19220,"","",19340,"","",19175,"",19231,"",19222,"","",19298,"","","","","","","","",19158,"",20707,"",19231,20320,"",19160,"",18984,"",18956,"",18964,19077,19045,"",19133,"","","","",19025,19041,19113,"",19077,"",19076,19107,"",19078,"",19216,"",19281,19053,19141,"","",19096,19081,"","",19101,19168,19095,20095,"","","",19188,19144,"","",19149,"",19180,"","",19180,"",19031,"","",19006,"",19197,"",19160,"","",19203,"","","","","",19270,19138,"","","","","",19128,"","","","",19193,19189,"",19187,"","","","",19181,"","","",19107,"",19126,"","","",19203,"","","","",19211,"","","",19151
Winky's Walkway,33200,33200,"","",33200,33200,"","",33200,33200,"",33200,"",33566,"","",33401,"","","",33200,"","","",33095,"","","","","","","","","","","","",33012,32781,"","","","","","",32997,"","",32905,"","",32813,"",32891,"",33025,"","",32875,"","","","","","","","",32979,"",35074,"",32798,32844,"",32840,"",32909,"",32939,"",32924,32563,32990,"",32813,"","","","",32838,32802,32732,"",32939,"",32555,32776,"",32647,"",32784,"",32860,32795,32712,"","",32835,32805,"","",32795,32628,32706,32625,"","","",32671,32735,"","",32704,"",33085,"","",32650,"",32723,"","",32726,"",32872,"",32698,"","",32561,"","","","","",32604,32878,"","","","","","","","","","",32930,33107,"",32813,"","","","",32647,"","","",32863,"",32537,"","","",32720,"","","","",33302,"","","",32749
Mine Cart Carnage,17465,17370,"","",17370,17370,"","",17370,17418,"",17437,"",17370,"","",17391,"","","",17370,"","","",17420,"","","","","","","","","","","","",17318,17355,"","","","","","",17290,"","",17379,"","",18363,"",17500,"",18251,"","",17380,"","","","","","","","",17377,"",17473,"",17579,17528,"",17545,"",17246,"",17377,"",17253,17362,17318,"",17318,"","","","",17225,17312,17318,"",17437,"",17282,17315,"",17316,"",17323,"",17214,17319,17394,"","",17222,17222,"","",17140,17291,17274,17359,"","","",17408,17247,"","",17284,"",17172,"","",17294,"",17188,"","",17286,"",17330,"",17285,"","",17234,"","","","","",17303,17239,"","","","","","","","","","",17407,17247,"",17279,"","","","",17235,"","","",17277,"",17293,"","","",17271,"","","","",17360,"","","",17193
Bouncy Bonanza,49316,48860,"","",48935,48927,"","",49084,51173,"",48921,"",48831,"","",48880,"","","",49176,"","","",48654,"","","","","","","","","","","","",49071,48947,"","","","","","",49117,"","","","","",48639,"",48768,"",48755,"","",49212,"","","","","","","","",53424,"",49149,"",48874,48635,"",48906,"",48913,"",48770,"",48799,49014,49541,"",48659,"","","","",48891,48790,48843,"",48716,"",49865,49893,"",48661,"",48623,"",49191,48566,"","","",48632,48600,"","",,48816,49761,48842,"","","",48638,48732,"","",48824,"",48742,"","",48640,"",48828,"","","","",49626,"",48660,"","",48912,"","","","","",48677,48576,"","","","","","","","","","",48829,48790,"",48749,"","","","",49013,"","","",49947,"",49896,"","","",48838,"","","","",48858,"","","",49115
Stop & Go Station,18130,18130,"","",18130,18130,"","",18130,18130,"",18130,"",18146,"","",18130,"","","",18115,"","","",18158,"","","","","","","","","","","","",18160,18069,"","","","","","",18187,"","","","","",17976,"",18191,"",18054,"","",18031,"","","","","","","","",17972,"",17985,"",18042,18163,"",18048,"",17929,"",17993,"",18214,18073,17997,"",17953,"","","","",17984,17960,18037,"",18063,"",17906,18033,"",18088,"",17972,"",18016,18028,"","","",18103,18018,"","",66876,17917,18071,17966,"","","",17984,18124,"","",17908,"",17941,"","",18083,"",17980,"","","","",17996,"",18082,"","",18047,"","","","","",18027,18000,"","","","","","","","","","",18055,17982,"",18093,"","","","",18096,"","","",17989,"",17919,"","","",18107,"","","","",17999,"","","",18053
