Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
-Enter Corsair,"","","","","","","","","","","","",96004,"","","","",71234
{Corsair's Cove} CC9 Done,"","","","","","","","","","","","",310429,"","","","",276825
Secret Level,"","","","","","","","","","","","",169702,"","","","",183066
-Enter Gong,"","","","","","","","","","","","",127417,"","","","",276700
{Hare Today Gong Tomorrow} HTGT 8 Done,"","","","","","","","","","","","",284922,"","","","",264486
-Enter Shrunk,"","","","","","","","","","","","",,"","","","",35960
"{Bunny, I Shrunk The Chimp} BISTC 8 Done","","","","","","","","","","","","",146005,"","","","",119218
-Enter Grave,"","","","","","","","","","","","",158977,"","","","",72001
{A Grave Mistake} AGM7 Done,"","","","","","","","","","","","",219352,"","","","",213828
-Enter Ice,"","","","","","","","","","","","",153854,"","","","",58219
{Iceratops} Ice8 Done,"","","","","","","","","","","","",338245,"","","","",232085
-Enter Medieval,"","","","","","","","","","","","",110736,"","","","",90189
{Middle Age Crisis} MAC8 Done,"","","","","","","","","","","","",561452,"","","","",251886
-Enter CBB,"","","","","","","","","","","","",82416,"","","","",49663
"{The Chimp, The Bag And The Bunny} CBB10 Done","","","","","","","","","","","","",314366,"","","","",274810
-Enter Wen,"","","","","","","","","","","","",30656,"","","","",30720
{The Great Wen}Wen8 Done,"","","","","","","","","","","","",169836,"","","","",189989
-Enter Bog,"","","","","","","","","","","","",58682,"","","","",
{Cajun Mob Bog}Bog10 Done,"","","","","","","","","","","","",341289,"","","","",290973
-Enter Tomb,"","","","","","","","","","","","",63447,"","","","",58332
{Tempus Tombs}Tomb7 Done,"","","","","","","","","","","","",174420,"","","","",164155
-Cybro,"","","","","","","","","","","","",195576,"","","","",282312
-Olga,"","","","","","","","","","","","",67364,"","","","",24576
Dr. Daucus,"","","","","","","","","","","","",235855,"","","","",218809
