Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
LBLJ,87913,"","","","","",90945,"",108343,"",97642,88981,"",129544,115206,113494,83634,94380,"",89996,"","",83271,"","","","","","","","",84026,"","","","","",111085,"","","","",128312,"",86668,"","","","","","",89804,"","","","",99316,"","",83320,"","","",106651,"","","","",97263,"",108261,89308,86475,"","",86949,85120,88431,"","","",88912,"","","","",90948,"",106781,83420,"",87609,"","","","","",131477,"","",114670,96860,"","","",129513,"","",89578,83945,"",96823,"","","",181853
BitDW (1),109865,"","","","","",96816,"","","",99993,"","",95725,92098,92777,104098,98562,"",99477,"","",96295,"","","","","","","","",112856,"","","","","",93271,"","","","","","",96312,"","","","","","","","","","","","","","","","","","","","","","","","","","","",104066,"","","",94854,"","","","",95146,"","","","",101019,"","",102603,"",100914,"","","","","","","","","",97868
WF (4),181102,"","","","","",116962,"","","",101862,"","",122370,112061,108928,148357,"","",131235,"","",108769,"","","","","","","","",112759,"","","","","","","","","","","","",103114,"","","","","","","","","","","","","","","","","","","","","","","","","","","",113616,"","","",113247,"","","","",125365,"","","","","","","",114508,"",109182,"","","","","","","","","",112715
SSL (6/7),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405981,"","","","","","","","","","","","","","","","","","",123486,"","","","","","","","","",140347
LLL (11),"","","","","","","","","","","","","",146297,"","",148779,"","","","","",149744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146533,"","","","","","","","","","","","","","","","","","",163946,"","","","","","","","","",143379
HMC (15),"","","","","","","","","","","","","",151351,"","",110262,"","","","","",120174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139625,"","","","","","","","","","","","","","","","","","",197820,"","","","","","","","","",128499
Mips Clip,"","","","","","","","","","","","","",56181,"","",52668,"","","","","",68313,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39799,"","","","","","","","","","","","","","","","","","",39660,"","","","","","","","","",66816
DDD (16),"","","","","","","","","","","","","",51309,"","",59249,"","","","","",46891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53219,"","","","","","","","","","","","","","","","","","",50413,"","","","","","","","","",48982
BitFS,"","","","","","","","","","","","","",103566,"","",123639,"","","","","",102669,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99939,"","","","","","","","","","","","","","","","","","",110134,"","","","","","","","","",119955
BLJs,"","","","","","","","","","","","","",84879,"","",77510,"","","","","",79241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55296,"","","","","","","","","","","","","","","","","","",260178,"","","","","","","","","",85691
BitS,"","","","","","","","","","","","","",293904,"","",142068,"","","","","",95679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",99346
