Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Heathcote (chap 1),"","",399956,364659,"",345390
Rusell (Chap 1 Cyrus),"","",714002,676888,"",677574
Mikk et Makk (Chap 1 Tressa),"","",710206,748969,"",734619
Temple marchand,"","",0,381821,"",356549
Bonne-Source,"","",1163070,0,"",374248
Marsalim,"","",0,590680,"",105334
Gaston (chap 1 Olberic),"","",426181,286996,"",274625
Début chap 2,"","",232531,100769,"",100372
Temple Chasseur,"","",269996,229499,"",196418
Nordbief,"","",0,632398,"",0
Orlick (chap 2),"","",1849030,811487,"",1021125
Gareth (chap 3),"","",521919,"","",497534
Darius (chap 4),"","","","","",1018061
