Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
BRAD ZUMBI,"","",146383,146466,139095
ENERGIA,"","",719768,645577,607099
NEMESIS LANÇA CHAMAS,"","",975461,903871,809218
DELEGACIA INICIO,"","",349819,324918,333840
DELEGACIA FINAL,"","",421001,402446,351580
NEMESIS CACHORRO 1,"","",465299,443932,326334
HOSPITAL FINAL CARLOS,"","",859459,848536,864508
HOSPITAL FINAL JILL,"","",297594,34553,84856
LABORATORIO INICIO,"","",470728,452995,411477
LABORATORIO FINAL,"","",456492,454070,414492
NEMESIS CACHORRO 2,"","",400494,339701,310663
FINAL,"","",207249,227470,195255
