Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Bunnelby,"","","","",713288,803172,0,838395,544212,564721,608457,519530,598438,572488,567433,582192,539488,620823,"",513712,511717,511016,526609,"",561153,525967,625191,583507
Viola,"","","","",0,517769,0,"",494552,523905,"",548921,503595,487819,531063,521511,507504,549239,"",511489,531236,"",526663,"",506352,521558,"",510253
Sycamore,"","","","",0,0,0,"",0,328379,"",357492,324778,327242,334331,318220,324564,322131,"",333683,337700,"",0,"",324395,336212,"",320931
Trevor & Tierno,"","","","",0,2264394,0,"",1534630,1190431,"",1151658,1182482,1133946,1181810,1146874,1212289,1136666,"",1126040,1323087,"",1423664,"",1115648,"","",1130888
Cha,"","","","",3686460,0,0,"",939222,935576,"",0,1274248,1061339,986276,1155329,0,941131,"",1450365,1001089,"","","","","","",898147
Grant,"","","","","",2122313,0,"",583704,594097,"",1550309,331644,"",386171,268948,1417006,280861,"",234596,261368,"","","","","","",0
Korrina,"","","","","",0,0,"",1409218,"","","","","",1435011,"",1411894,1300255,"","",1235025,"","","","","","",1575154
Ramos,"","","","","",2830722,0,"",1028403,"","","","","",967263,"","",1036731,"","",905407,"","","","","","",939379
Aliana,"","","","","",0,0,"",0,"","","","","",971877,"","",927196,"","",959010,"","","","","","",1040761
Clemont,"","","","","",1852287,0,"",1696690,"","","","","",580840,"","",597104,"","",610736,"","","","","","",560280
Valerie,"","","","","",0,0,"",611443,"","","","","",624329,"","","","","",559401,"","","","","","",546304
Pokéball Factory,"","","","","",0,0,"",0,"","","","","",278812,"","","","","",0,"","","","","","",280724
Olympia,"","","","","",2962031,0,"",1629745,"","","","","",1072963,"","","","","",1269206,"","","","","","",878020
Lysandre 1,"","","","","","",0,"",0,"","","","","",429163,"","","","","",401139,"","","","","","",291788
Lysandre 2,"","","","","","",0,"",0,"","","","","",1268008,"","","","","",1213855,"","","","","","",1202329
Lysandre 3,"","","","","","",15610451,"",2310033,"","","","","",711231,"","","","","",708512,"","","","","","",704787
Wulfric,"","","","","","",1279967,"",1146195,"","","","","",1088083,"","","","","",1079392,"","","","","","",1064172
Malva,"","","","","","",1734310,"",1174152,"","","","","",1012107,"","","","","",1027106,"","","","","","",932008
Wikstrom,"","","","","","",0,"",333297,"","","","","",411744,"","","","","",174206,"","","","","","",165102
Drasna,"","","","","","",0,"",248066,"","","","","",165121,"","","","","",165031,"","","","","","",300377
Siebold,"","","","","","",1220898,"",369012,"","","","","",369211,"","","","","",191136,"","","","","","",239223
Diantha,"","","","","","",197749,"",217472,"","","","","",330780,"","","","","",177064,"","","","","","",176222
AZ,"","","","","","",207533,"",205275,"","","","","",204750,"","","","","",204614,"","","","","","",207460
