Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Supermarket,"",65052,"",43290
Gandola,"",128310,"",134465
Synagogu,"",76766,"",76699
CourtRoom,"",61152,"",46098
Courthouse,"",52170,"",70192
Bank,"",90024,"",39402
Hotel,"",30010,"",30509
School,"",82021,"",83116
Capitol Hill,"",70753,"",71209
Tv Station,"",68890,"",67342
Subway 1,"",59856,"",59749
Subway 2,"",122355,"",21290
Subway 3,"",38876,"",29934
Streets,"","","",34480
Houses,"","","",81440
Motel Looby,"","","",99265
Motel Bloater,"","","",71461
Newspaper,"","","",100716
Seraphite Ambush,"","","",71838
