Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Chapter 1,1885829,"","",1949351,"",1920428,"",1869877,1897486,1928735,1922905
Chapter 2,1908733,"","",1822540,"",1837060,"",1899878,1850502,1886374,1862684
Enter Flipside Pit,424691,"","",399945,"",399260,"",419837,410140,431787,378459
Dashell,0,"","",0,"","","","",3320329,"",3404572
Chapter 3,5661187,"","",5455728,"","","","",1886992,"",2012678
2 Million Points,0,"","",866416,"","","","",852453,"",916960
Chapter 4,2472692,"","",1798275,"","","","",1792254,"",1882685
Chapter 5,3167670,"","",2798956,"","","","",2782954,"",2847662
Chapter 6,1714971,"","",1717832,"","","","",1833338,"",1708598
Return,1094271,"","",1298635,"","","","",1197707,"",1276433
Enter Flopside,641011,"","",597037,"","","","",570666,"",919040
Exit Flopside,3834844,"","",3283651,"","","","",3168249,"",3291131
Chapter 7,3503829,"","",2927747,"","","","",2076591,"",2437457
Chapter 8,"","","",2027727,"","","","",0,"",2577314
Credits,2988038,"","",1005926,"","","","",3793382,"",979737
Dayzee Grind,"","","",992183,"","","","",955351,"",1311611
More Cards,"","","",2250606,"","","","",1566644,"",1586112
Maps 6-11,"","","",598109,"","","","",584461,"",568863
Cooking Trip,668289,"","",755027,"","","","",546820,"",966992
Maps 12-17,349275,"","",374557,"","","","",345500,"",335235
999 Coins,214522,"","",0,"","","","",451251,"",851590
Maps 18-24,766485,"","",1007204,"","","","",532155,"",548836
Cooking Trip,533595,"","",360640,"","","","",770241,"",1069128
Maps 25-29,567715,"","",469805,"","","","",435641,"",433523
Cooking Trip,900920,"","",924350,"","","","",764901,"",850110
Maps 30-37,748561,"","",1143600,"","","","",754654,"",785614
Cooking Trip,894298,"","",750367,"","","","",681166,"",708095
Maps 38-45,728680,"","",812643,"","","","",577748,"",608536
Cooking Trip,0,"","",586351,"","","","",771928,"",132101
Maps 46-48 & 5,0,"","",773858,"","","","",698226,"",574869
Cooking Disks,0,"","",1283024,"","","","",1904304,"",328050
Enter Flopside AGAIN,7919088,"","","","","","","",176993,"",1108848
248 Cards,"","","","","","","","","","",1575820
Whacka Card,"","","","","","","","","","",2676029
Miracle Dinner,"","","","","","","","","","",508604
Enter Chapter 6,"","","","","","","","","","",61033
6-1,"","","","","","","","","","",614124
6-2,"","","","","","","","","","",615292
6-3,"","","","","","","","","","",622045
100% Complete,"","","","","","","","","","",694158
