Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Escape,"",379857,375874,373704,373535,367411,"",368466,468864,374521,"",367706,"","",365266
Eastern,"",339650,313809,343905,324590,320019,"",325314,337473,316339,"",313777,"","",313691
Desert,"",551762,454200,503048,459919,447786,"",443905,448097,430166,"",433683,"","",432897
Hera,"",498671,535395,485999,385756,394003,"",377698,374234,448004,"",384058,"","",452579
Tower of Power,0,"",0,0,0,0,"",0,0,0,"",351216,"","",358892
Pray to RNGesus,0,"",633539,484272,462766,477377,"",456897,476610,475295,"",89598,"","",112854
POD,927648,"",680198,665456,521784,506258,"",643781,488399,452353,"",596934,"","",433651
Baby girl blind,"","",646965,702017,746604,608439,"",557490,611814,629456,"",569787,"","",583141
Skull Woods,"","",553671,473855,480579,505089,"",394944,412883,370375,"",401596,"","",403577
Cold,"","",536703,491696,468064,463826,"",484271,471103,482532,"",436073,"","",495112
Swaaamp,"","",628958,"",600391,572929,"",600782,584551,560287,"",563694,"","",574726
Mire,"","",575726,"",446138,413274,"",481921,402266,480694,"",385050,"","",407601
T-pains rock,"","",872946,"",581657,596631,"",781180,614422,617845,"",627225,"","",550183
G tower,"","",660222,"",636430,657504,"",585773,585631,621804,"",665808,"","",588102
Ganon,"","",224908,"",193514,188469,"",223557,189078,161278,"",169753,"","",167048
