Attempt #,Realtime (ms),Gametime (ms)
99,537435,0
98,572209,0
97,565483,0
96,0,0
95,0,0
94,0,0
93,672038,0
92,0,0
91,0,0
90,0,0
89,552431,0
88,0,0
87,682609,0
86,0,0
85,650296,0
84,0,0
83,0,0
82,575844,0
81,576135,0
80,582635,0
79,0,0
78,0,0
77,612090,0
76,570903,0
75,0,0
74,604385,0
73,0,0
72,0,0
71,0,0
70,0,0
69,611006,0
68,633952,0
67,0,0
66,0,0
65,638172,0
64,0,0
63,0,0
62,0,0
61,0,0
60,591094,0
59,0,0
58,0,0
57,667181,0
56,0,0
55,0,0
54,0,0
53,0,0
52,593696,0
51,0,0
50,0,0
49,0,0
48,710616,0
47,0,0
46,0,0
45,625196,0
44,0,0
43,0,0
42,0,0
41,0,0
40,570036,0
39,0,0
38,0,0
37,0,0
36,0,0
35,618228,0
34,0,0
33,619235,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,616976,0
25,0,0
24,0,0
23,619047,0
22,0,0
21,0,0
20,617231,0
19,0,0
18,0,0
17,0,0
16,0,0
15,590811,0
14,0,0
13,632443,0
12,0,0
11,0,0
10,618046,0
9,0,0
8,0,0
7,0,0
6,621286,0
5,0,0
4,662401,0
3,0,0
2,0,0
1,838731,0
