Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms)
Waddlewing Warning!,38726,59017,38015,39360,38088,,37989,39280,39139,"",40831,38119,37864,37934,39469,38029,38116,37855,,,37914,38104,"",,37564,37682,37727,51792,37616,"",37435,,37465,37531,37546,37400,37404,37539,37717,37497,37460,37775,37667,37479,37733,37516,37597,37589,37429,37599,37577,37413,37474,37499,37587,37538,37578,37481,37836,37529,37523,37638,37848,38474,"",37712,"",37537,38412,38359,38273,37472,37591,37477,37662,37437,37583,38105,37621,37501,38562,"",37758,37662,37533,37430,"","","","",37440,37639,"",38680,"",37357,37381,37503,37476,"",37273,38027,37389,37429,37254,37405,37380,38064,38061,37508,"",37283,37348,37523,37332,37449,37452,37458,38000,37346,37312,37364,38040,37472,"",37410,37957,37930,37251,37320
Crooked Cavern,67016,"",67902,67762,,112246,66965,66265,67225,"",68159,66649,"",74721,"",66938,75108,66682,,,70503,70639,"",,70732,73713,66297,70517,64430,"","",,66033,64132,"",64869,65623,"",65211,"",64751,67149,"",65846,66063,65343,64385,"",65936,65748,"","","",64289,"",63755,62487,62709,61227,61426,60960,61359,61151,61012,"",61244,"",61047,"",60317,"",65044,60445,62823,60788,63541,61172,61397,60614,60834,60948,"",60931,60470,"",60365,"","","","",68449,"","",64120,"","",60594,60781,60189,"",61228,65126,60447,60328,61021,60289,60895,60100,60086,61101,"",60737,59975,60127,60156,"",60182,59944,"",60021,60650,59908,60103,"","",60443,60090,"","",60319
Cheep Chomp Chase,90426,"",92021,91356,159167,90024,90586,92682,90304,"",91144,89588,"",89702,"",90081,89717,88974,198541,,102868,91365,"",201319,98619,89050,89756,90166,,"","",192506,88817,89363,"",89123,88191,"",,"",89214,87760,"",88657,87741,88697,89176,"",88581,87804,"","","",88495,"",88160,85067,84851,85637,"",87406,84938,85390,85239,"",87075,"",84873,"",87054,"",85088,84815,84984,84993,85039,84966,84989,85328,85012,85014,"",84849,84970,"",85051,"","","","",85085,"","",87567,"","",99825,88380,88097,"",88178,88283,88579,84860,84558,84922,84825,84697,85230,84988,"",87956,88230,84640,84483,"",84899,84291,"",86782,87033,87068,87317,"","",86748,87744,"","",86871
Giant Swing-Along,104172,"",104009,127466,102662,104631,127818,102539,102167,"",102512,102271,"","","",102889,102577,102402,127564,296567,107051,101922,"",107185,"","",103024,104920,192481,"","",102538,104920,101920,"",102670,105023,"",191065,"",101689,101646,"",101616,126186,101567,101389,"",101511,101338,"","","",101390,"",101369,105269,108769,106088,"",,106426,105285,105377,"",102170,"",105104,"",107836,"","",104950,104813,104866,105109,104928,104933,"",104996,104923,"",104981,104872,"",105020,"","","","",101158,"","",101261,"","",110181,101667,101517,"",101263,101145,101241,104310,104298,104033,104634,104428,104608,104831,"","",101202,104434,104963,"",104751,104758,"",100928,101196,100908,101041,"","",100970,100848,"","",101208
Bramball Woods,59491,"",57955,57143,57117,134584,"",104109,"","",56180,60080,"","","",54517,55001,58104,88780,47410,49803,50581,"",50796,"","",50561,49642,50567,"","",49368,48378,48475,"",48346,49642,"",48627,"",48471,48497,"","",49415,48647,"","",48595,48734,"","","",48794,"",49190,"",49303,48569,"",154234,48605,48837,48682,"","","",48591,"",48448,"","",48565,49250,48519,48660,48589,48609,"",48406,"","",48536,48627,"",48579,"","","","",48914,"","",49298,"","",48215,48344,48362,"",48228,48253,48285,48189,48393,48404,48536,48165,51329,48399,"","",48396,48344,48229,"",48327,48403,"",48292,48395,48390,48376,"","",48171,48373,"","",48313
Stone-Snake Tower,117156,"",117209,116532,117315,85914,"",80444,"","",118211,114695,"","","",109009,110745,109935,93166,87822,93005,119527,"",89178,"","",117596,116651,117702,"","",89660,90769,115491,"",123929,116853,"",88808,"","",114633,"","",113310,"","","",113901,84992,"","","","","","","",113829,114097,"","","",115025,114723,"","","",96711,"",84357,"","",82633,81646,81582,82660,"","","",97013,"","",97327,82077,"",81340,"","","","","","","",146624,"","","",87823,82777,"",83088,82404,"",82645,82636,96816,84582,83562,82841,82996,"","",83726,"",81154,"",81386,81643,"",81591,84107,82087,81865,"","",81712,81476,"","",81331
Boo's Fav. Haunt,93387,"",128251,106747,97807,99300,"",96389,"","",96609,95898,"","","",96497,98484,96934,"",93268,95436,91501,"",90767,"","",108447,91537,91422,"","",91176,92643,90990,"",105960,91094,"",90866,"","",90864,"","",103570,"","","","",90781,"","","","","","","",90808,"","","","",90603,90414,"","","",90508,"",90825,"","",90614,90496,90570,90437,"","","",90887,"","",90501,90565,"",90405,"","","","","","","",98416,"","","",91994,91817,"",94594,93585,"",88580,94399,119045,88340,91706,88615,88551,"","",88309,"",88063,"",88084,88201,"",89931,88009,88065,92612,"","",87907,88265,"","",90027
Para-Beetle,109585,"",108453,107775,108204,108250,"",107086,"","",112723,111956,"","","",112387,111295,112887,"",,107197,107956,"",,"","",106628,"",106226,"","",106318,"",106430,"",107505,107072,"",107592,"","",107018,"","",108381,"","","","",106181,"","","","","","","",106418,"","","","",106354,107762,"","","",106303,"",106207,"","",106297,106223,106132,106438,"","","",106747,"","",106253,106378,"",106328,"","","","","","","",112198,"","","",111975,110545,"",110452,107680,"",106207,136375,111633,106176,110593,106305,106110,"","",106339,"",106116,"",106256,106218,"",106259,106217,106088,107788,"","",106021,106080
Frozen Fuzzies,86070,"",85249,84697,84690,105932,"",85699,"","",78324,79577,"","","",79251,78650,77657,"",,"",77170,"",,"","","","",76462,"","",75685,"",75920,"",88255,75946,"",74764,"","",75303,"","",75341,"","","","",75594,"","","","","","","",74902,"","","","",74709,"","","","",74713,"",74710,"","",74807,75570,"",74711,"","","",74961,"","",74545,74591,"",74616,"","","","","","","",74611,"","","",141274,74534,"",89809,"","","",121762,74695,74196,74407,74476,74448,"","",84920,"",74433,"",74203,74251,"","",74653,74398,74194,"","",74256,74506
left route,64032,"",63806,62999,63011,69068,"",62705,"","",63408,91115,"","","",52843,50155,51079,"",520674,"",52893,"",237428,"","","","",49816,"","",63839,"",48667,"",58440,48778,"",48914,"","",48763,"","",49149,"","","","",48859,"","","","","","","",49085,"","","","",48958,"","","","",48927,"",,"","",48939,48816,"",48980,"","","",48844,"","",48904,48865,"",51904,"","","","","","","",48755,"","","",63730,48692,"",57317,"","","",63242,48636,48959,48652,48676,48740,"","",48534,"",48526,"",48695,48651,"","",48687,48657,48679,"","",48474,48587
Stonecrush Tower,144429,"",154965,156512,139848,164944,"",161287,"","",137219,140163,"","","",140254,147936,150766,"",107977,"",138200,"","","","","","",149812,"","",144796,"",124990,"","",123801,"",107420,"","",108491,"","",113473,"","","","",110152,"","","","","","","","","","","","",108934,"","","","",127287,"",,"","",139149,108152,"",125866,"","","",110360,"","","",122285,"",106139,"","","","","","","",121300,"","","","",107247,"",126263,"","","",129958,"",141316,144671,108326,108648,"","","","",122026,"",108553,131840,"","",138982,132841,107953,"","",109139,106696
Ghost House,86251,"",85765,88206,86695,"","",76783,"","",76301,75698,"","","",88961,"",84280,"",,"",69724,"","","","","","",80420,"","",73256,"",101252,"","",68834,"","","","",68214,"","",68115,"","","","",68201,"","","","","","","","","","","","",68109,"","","","",67967,"",224543,"","","",67915,"",80951,"","","",67983,"","","",68088,"",68137,"","","","","","","",150714,"","","","",67972,"","","","","",67981,"",84041,78380,67935,,"","","","","","",67784,71627,"","","",79312,67700,"","",66660,68543
Ludwig,500534,"",244394,344175,261260,"","",154916,"","",139282,141158,"","","",137073,"",138466,"",,"",139721,"","","","","","",124092,"","",119021,"",158349,"","",118098,"","","","",118807,"","",118640,"","","","",117753,"","","","","","","","","","","","",118571,"","","","",117726,"",117691,"","","",121046,"","","","","",118559,"","","",117878,"",118152,"","","","","","","",274480,"","","","",127422,"","","","","","","",132683,"",129898,185542,"","","","","","",117429,116964,"","","",122407,116877,"","",117259,117051
Bowser Jr.,268012,"",176002,"",179656,"","",288706,"","",153694,158947,"","","",154910,"","","",416055,"",169090,"","","","","","",150007,"","",,"","","","",138431,"","","","",138308,"","",142585,"","","","",143452,"","","","","","","","","","","","",170271,"","","","",126035,"",140791,"","","",126318,"","","","","",137622,"","","",127462,"",127280,"","","","","","","",252320,"","","","",201939,"","","","","","","",146864,"",137054,125142,"","","","","","",163770,125266,"","","",125322,133347,"","",125004,125288
Magma Moat,118991,"",141041,"",145423,"","",149412,"","",142806,147877,"","","",143204,"","","",185264,"",144720,"","","","","","",143687,"","",296852,"","","","",139159,"","","","",138262,"","",139520,"","","","",141829,"","","","","","","","","","","","",139879,"","","","",141224,"",140278,"","","",138537,"","","","","","","","","",138164,"",139307,"","","","","","","",269066,"","","","",,"","","","","","","",138175,"",146131,142748,"","","","","","",142004,141914,"","","",142969,138775,"","",141725,137928
Firefall Rising,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","",,"","","","",60789,"","","","",68378,"","",65421,"","","","",64161,"","","","","","","","","","","","",59838,"","","","",59815,"",73721,"","","",104337,"","","","","","","","","",59585,"",59543,"","","","","","","",59781,"","","","",234425,"","","","","","","",57339,"",60132,60588,"","","","","","",60868,"","","","",61264,59172,"","",63626,57683
Current Event,"","","","","","","","","","","","","","","","","","","","","",208556,"","","","","","",229045,"","",175692,"","","","",67265,"","","","",68910,"","",70504,"","","","",67030,"","","","","","","","","","","","",66400,"","","","",66730,"",71267,"","","",313423,"","","","","","","","","",66891,"",67353,"","","","","","","",83831,"","","","",82261,"","","","","","","",65602,"",67924,"","","","","","","",67795,"","","","",65382,65180,"","",65944,65919
Final Battle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207393,"","","","","","","",301902,"","","","",268910,"","","","","","","",210799,"","","","","","","","","",216325,"","","","",234365,238996,"","",206762,207126
