Attempt #,Realtime (ms),Gametime (ms)
130,,
129,,
128,,
127,1620161,
126,1628232,
125,,
124,,
123,1668015,
122,1696795,
121,,
120,,
119,,
118,,
117,1678763,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,1715344,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,1834184,
98,,
97,,
96,,
95,,
94,2334924,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,1634343,
85,,
84,1647436,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,1722477,
73,,
72,,
71,,
70,,
69,,
68,1667063,
67,,
66,,
65,,
64,,
63,1714304,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,1670449,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,1728053,
41,,
40,,
39,,
38,,
37,1751290,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,1923878,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,1891866,
15,,
14,,
13,,
12,,
11,1904628,
10,,
9,,
8,2135536,
7,,
6,,
5,2186350,
4,,
3,2252207,
2,,
1,2941811,
