Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Bianco 2,824289,686362
Bianco 3,148417,110116
Bianco 4,165329,172976
Bianco 5,223528,207754
Gelato 1,149209,147448
Gelato 2,184760,154874
Gelato 3,124625,190385
Gelato 4,170840,174722
Gelato 5,97408,96426
Gelato 6,161328,151248
Gelato 7,59768,56425
Pinna 1,191809,214623
Pinna 2,90760,98198
Pinna 3,514850,273590
Pinna 4,148001,137508
Pinna 6,1673430,2223737
Pinna 7,64504,66391
Ricco 1,124329,0
Ricco 2,259481,328498
Ricco 3,353113,360171
Ricco 4,91560,132508
Ricco 5,109505,160041
Ricco 6,89000,97232
Ricco 7,52256,0
Bianco 6,146833,190137
Bianco 7,137120,51400
Sirena 1,203809,193274
Sirena 2,"",128592
Sirena 3,"",73784
Sirena 4,"",209306
Sirena 5,"",208591
Sirena 6,"",95815
Sirena 7,"",65096
Noki 1,"",130264
Noki 2,"",0
Noki 3,"",837088
Noki 4,"",296472
Noki 5,"",101348
Noki 6,"",109798
Noki 7,"",92808
Pianta 1,"",184487
Pianta 2,"",93539
Pianta 3,"",69250
Pianta 4,"",92750
Pianta 5,"",377707
Pianta 6,"",134958
Pianta 7,"",52481
Corona Mountain,"",397475
