Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
Home,"","",208589,"",207711,"",182743,"","",180592,"","","","","","","","","","",181081,"",180841,177889,179551,178767,179465,"","","",177841,177463,179625,"","",176881,179807,179887,180201,179023,177897,179471,178190,178231,179097,"",177401,180135,179073,176489,"",180795,178911,"",177657,177343,178079,175945,178726
Morph Ball,"","",109575,"",126208,"",118376,"","",103056,"","","","","","","","","","","","",113880,102401,111328,123624,118520,"","","",108256,103032,104921,"","",105928,110440,"",110289,100056,116113,106160,129336,115744,105217,"",110089,101176,115264,100256,"",100886,98648,"",99328,107048,102136,106338,104552
Charge Beam,"","",330847,"",354111,"",328256,"","",321632,"","","","","","","","","","","","",311226,310962,318410,"",322826,"","","",309954,319033,"","","",312642,323530,"",319546,312170,317430,314618,322634,316101,"","",320746,"",328875,322530,"",329226,"","",312619,317107,324058,314537,313219
Bombs,"","",304168,"",294312,"",284848,"","",276824,"","","","","","","","","","","","",273169,267441,269850,"",269361,"","","",271986,269506,"","","",266177,269714,"",265730,268410,268382,273522,266995,267647,"","",271962,"",269642,268266,"",264810,"","",268257,268939,267618,270498,267395
High Jump,"","",214800,"",185849,"",171415,"","",177432,"","","","","","","","","","","","",172592,171720,191161,"","","","","",170153,168817,"","","",161881,"","","",160809,179577,170273,170176,168905,"","","","",177521,178072,"",178401,"","",172946,171489,177153,166744,163521
